"subject","predicate","object"
"nodeID://b68518352","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12085231"
"nodeID://b68518353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b68518353","http://purl.org/dc/elements/1.1/title","methods"
"nodeID://b68518353","http://purl.org/spar/doco/contains","nodeID://b68518354"
"nodeID://b68518353","http://purl.org/spar/doco/contains","nodeID://b68518355"
"nodeID://b68518354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518354","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Topo II-dependent ATP hydrolysis was determined by the one-step colorimetric assay using malachite green and molybdate as described previously by Chan et al. [>>27<<]. Inhibition studies with PPNO were carried out by including various concentrations of the NO-donor with topo II (α and β) on ice for 5 min and incubating the mixtures at 37 °C for 30 min in the presence of 1 mM ATP."
"nodeID://b68518354","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2946250"
"nodeID://b68518355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518355","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The formation of covalent topo II/DNA complexes with drugs in MCF-7 cells was quantitated by the SDS-KCl precipitation assay as described by Liu et al. [>>28<<]. Briefly, the DNA of cells growing in the logarithmic phase (1–2×105 cells/ml), seeded in triplicate in six-well plates, was labeled with [methyl-3H]-thymidine (1.0 μci, 20 Ci/mmol; Perkin-Elmer, Waltham, MA) for 18–24 h."
"nodeID://b68518355","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6317692"
"nodeID://b68518356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b68518356","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518364"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518365"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518366"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518367"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518360"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518361"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518362"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518363"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518372"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518373"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518374"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518375"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518368"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518369"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518370"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518371"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518380"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518381"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518382"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518376"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518377"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518378"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518379"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518357"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518358"
"nodeID://b68518356","http://purl.org/spar/doco/contains","nodeID://b68518359"
"nodeID://b68518357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518357","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Several studies have shown that •NO can stabilize bcl2 and HIF-1α proteins by nitrosylating reactive sulfhydryl functions [>>33<<], [34], resulting in resistance to cis-platin in tumor cells [33], [34]."
"nodeID://b68518357","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22971010"
"nodeID://b68518358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518358","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Several studies have shown that •NO can stabilize bcl2 and HIF-1α proteins by nitrosylating reactive sulfhydryl functions [33], [>>34<<], resulting in resistance to cis-platin in tumor cells [33], [34]."
"nodeID://b68518358","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16778213"
"nodeID://b68518359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518359","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Several studies have shown that •NO can stabilize bcl2 and HIF-1α proteins by nitrosylating reactive sulfhydryl functions [33], [34], resulting in resistance to cis-platin in tumor cells [>>33<<], [34]. We have previously shown that •NO effectively modulates cancer drug resistance in human MCF-7 breast and HT-29 colon cancer cell lines by interfering with topo I and II functions [14], [15]. This modulation of the enzyme function"
"nodeID://b68518359","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22971010"
"nodeID://b68518360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518360","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Several studies have shown that •NO can stabilize bcl2 and HIF-1α proteins by nitrosylating reactive sulfhydryl functions [33], [34], resulting in resistance to cis-platin in tumor cells [33], [>>34<<]. We have previously shown that •NO effectively modulates cancer drug resistance in human MCF-7 breast and HT-29 colon cancer cell lines by interfering with topo I and II functions [14], [15]. This modulation of the enzyme function was"
"nodeID://b68518360","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16778213"
"nodeID://b68518361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518361","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We have previously shown that •NO effectively modulates cancer drug resistance in human MCF-7 breast and HT-29 colon cancer cell lines by interfering with topo I and II functions [>>14<<], [15]. This modulation of the enzyme function was dependent upon the nitrosation reactions of •NO or its reactive metabolites (+NO, N2O3, •OONO) with the reactive –SH groups of topo proteins, resulting in the down-regulation of topo I"
"nodeID://b68518361","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/26540186"
"nodeID://b68518362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518362","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","modulation of the enzyme function was dependent upon the nitrosation reactions of •NO or its reactive metabolites (+NO, N2O3, •OONO) with the reactive –SH groups of topo proteins, resulting in the down-regulation of topo I protein [>>14<<] or inhibition of both catalytic and relaxation activities of topo IIα [15]."
"nodeID://b68518362","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/26540186"
"nodeID://b68518363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518363","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","we have shown that •NO, generated either intracellularly or delivered via PPNO, directly reacted with VP-16 or VP-16 radical to form inactive degradation products that resulted in VP-16 resistance in both HL60 and melanoma A375 cells [>>23<<], [35]."
"nodeID://b68518363","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23402364"
"nodeID://b68518364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518364","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","shown that •NO, generated either intracellularly or delivered via PPNO, directly reacted with VP-16 or VP-16 radical to form inactive degradation products that resulted in VP-16 resistance in both HL60 and melanoma A375 cells [23], [>>35<<]."
"nodeID://b68518364","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24049059"
"nodeID://b68518365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518365","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mammalian cells express two isoforms of topo II (topo IIα and topo IIβ) [>>36<<], [37]. Topo IIβ is reported to be involved in the induction of childhood leukemia [38], [39] following VP-16-based chemotherapy."
"nodeID://b68518365","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1338275"
"nodeID://b68518366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518366","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mammalian cells express two isoforms of topo II (topo IIα and topo IIβ) [36], [>>37<<]. Topo IIβ is reported to be involved in the induction of childhood leukemia [38], [39] following VP-16-based chemotherapy."
"nodeID://b68518366","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9631649"
"nodeID://b68518367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518367","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Topo IIβ is reported to be involved in the induction of childhood leukemia [>>38<<], [39] following VP-16-based chemotherapy."
"nodeID://b68518367","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22851953"
"nodeID://b68518368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518368","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Topo IIβ is reported to be involved in the induction of childhood leukemia [38], [>>39<<] following VP-16-based chemotherapy."
"nodeID://b68518368","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24495080"
"nodeID://b68518369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518369","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","While the mechanism of cytotoxicity of XK469 involves its selective interactions with topo IIβ [>>24<<], the mechanisms of tumor cell killing by m-AMSA involve both isomers of topo II [40], [41]."
"nodeID://b68518369","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10518594"
"nodeID://b68518370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518370","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","While the mechanism of cytotoxicity of XK469 involves its selective interactions with topo IIβ [24], the mechanisms of tumor cell killing by m-AMSA involve both isomers of topo II [>>40<<], [41]. Here, we show that •NO induces resistance to both m-AMSA and XK469 in human breast MCF-7 cells. Furthermore, we have evaluated the mechanism of this resistance and shown that •NO (or its related species) effectively inhibits topo"
"nodeID://b68518370","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11162648"
"nodeID://b68518371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518371","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","While the mechanism of cytotoxicity of XK469 involves its selective interactions with topo IIβ [24], the mechanisms of tumor cell killing by m-AMSA involve both isomers of topo II [40], [>>41<<]. Here, we show that •NO induces resistance to both m-AMSA and XK469 in human breast MCF-7 cells. Furthermore, we have evaluated the mechanism of this resistance and shown that •NO (or its related species) effectively inhibits topo enzyme"
"nodeID://b68518371","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14504921"
"nodeID://b68518372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518372","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As reported previously by Chene et al. [>>31<<] for certain catalytic inhibitors, PPNO pretreatment significantly suppressed the DNA damage induced by both m-AMSA and XK469, suggesting that •NO (or its related species) acted as a catalytic inhibitor of topo II (α and β) in MCF-7 cancer"
"nodeID://b68518372","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19128485"
"nodeID://b68518373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518373","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mechanism for tumor cell death induced by •NO (or its metabolites) by interfering with topoisomerase ATPase activity, similar to known mechanisms of actions of other catalytic inhibitors including ICRF-187 and related compounds [>>31<<], [42], [43], [44]. Catalytic inhibitors do not induce DNA cleavage but inhibit DNA double-strand break formation and activate decatenation checkpoints [45], [46]."
"nodeID://b68518373","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19128485"
"nodeID://b68518374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518374","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mechanism for tumor cell death induced by •NO (or its metabolites) by interfering with topoisomerase ATPase activity, similar to known mechanisms of actions of other catalytic inhibitors including ICRF-187 and related compounds [31], [>>42<<], [43], [44]. Catalytic inhibitors do not induce DNA cleavage but inhibit DNA double-strand break formation and activate decatenation checkpoints [45], [46]."
"nodeID://b68518374","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11046078"
"nodeID://b68518375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518375","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","for tumor cell death induced by •NO (or its metabolites) by interfering with topoisomerase ATPase activity, similar to known mechanisms of actions of other catalytic inhibitors including ICRF-187 and related compounds [31], [42], [>>43<<], [44]. Catalytic inhibitors do not induce DNA cleavage but inhibit DNA double-strand break formation and activate decatenation checkpoints [45], [46]."
"nodeID://b68518375","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19377505"
"nodeID://b68518376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518376","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","tumor cell death induced by •NO (or its metabolites) by interfering with topoisomerase ATPase activity, similar to known mechanisms of actions of other catalytic inhibitors including ICRF-187 and related compounds [31], [42], [43], [>>44<<]. Catalytic inhibitors do not induce DNA cleavage but inhibit DNA double-strand break formation and activate decatenation checkpoints [45], [46]."
"nodeID://b68518376","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12888111"
"nodeID://b68518377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518377","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Catalytic inhibitors do not induce DNA cleavage but inhibit DNA double-strand break formation and activate decatenation checkpoints [>>45<<], [46]. Nakagawa et al. [47] have reported that lung tumor cells with impairment in decatenation checkpoints are sensitive to ICFR-193. This would suggest that certain NO-donors can be designed as effective topo II catalytic inhibitors and"
"nodeID://b68518377","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11593014"
"nodeID://b68518378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518378","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Catalytic inhibitors do not induce DNA cleavage but inhibit DNA double-strand break formation and activate decatenation checkpoints [45], [>>46<<]. Nakagawa et al. [47] have reported that lung tumor cells with impairment in decatenation checkpoints are sensitive to ICFR-193. This would suggest that certain NO-donors can be designed as effective topo II catalytic inhibitors and used"
"nodeID://b68518378","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17211475"
"nodeID://b68518379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518379","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Nakagawa et al. [>>47<<] have reported that lung tumor cells with impairment in decatenation checkpoints are sensitive to ICFR-193."
"nodeID://b68518379","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15256452"
"nodeID://b68518380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518380","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","•NO is known to reverse doxorubicin resistance in pgp/MRP-overexpressing cancer cells [>>48<<], [49]."
"nodeID://b68518380","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15695394"
"nodeID://b68518381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518381","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","•NO is known to reverse doxorubicin resistance in pgp/MRP-overexpressing cancer cells [48], [>>49<<]."
"nodeID://b68518381","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19925669"
"nodeID://b68518382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518382","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The situation becomes even more difficult to manage in the clinic when inflammatory conditions present in tumors induce resistance to other important clinical drugs, e.g., taxol, as reported by Heinecke et al. [>>50<<]. Our present results further strengthen that •NO is an important modulator of cytotoxicity and resistance to topoisomerase poisons in tumor cells. Understanding of the mechanism(s) of this •NO-induced resistance will lead to effective"
"nodeID://b68518382","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24733928"
"nodeID://b635878168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635878168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635878168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15695394"
"nodeID://b635878169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635878169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635878169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31605952"
"nodeID://b635878170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635878170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635878170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11818492"
"nodeID://b635878171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b635878171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b635878171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30251669"
