"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22613083"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23933178"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7684596"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26427514"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25580734"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28593528"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7722289"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858804"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520202"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27765933"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/422981"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114237"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21446047"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200508"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19836468"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981560"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22922481"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24287492"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28025034"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485487"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26168215"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10841526"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11810184"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21127501"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25477239"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24014382"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22469987"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698034"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28930663"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28409734"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25042352"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23786632"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966214"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612546"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27135602"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23601662"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9199336"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26250788"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23525041"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371344"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25082799"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308313"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1560032"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804537"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19199562"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322748"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26951383"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21952042"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099416"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522330"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25646025"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25833239"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26718201"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26161688"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30542347"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21901144"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23271726"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612429"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10353745"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8086034"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22858156"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068105"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17551671"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23356982"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19199469"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17828582"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23613317"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29686060"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27525568"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177410"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23520016"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24045166"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8814168"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24259277"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974913"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23087000"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742122"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19238383"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20515450"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25515315"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14638850"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959794"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092660"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061868"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650109"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24944014"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297042"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22139852"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28554667"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11221866"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21056915"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11883844"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439926"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8423067"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144787"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23201120"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25452390"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9024663"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21451024"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25047810"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26323609"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21157378"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827186"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29513402"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18495866"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25470051"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029990"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718046"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8920862"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967096"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23378223"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22159219"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23222849"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21894147"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11056178"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2089275"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9393765"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29545552"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32322199"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22688590"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011622"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27613837"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25109438"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942891"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940013"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1613462"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27298311"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24302539"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19215724"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25047626"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12511873"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762141"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650914"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20667896"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19302036"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27199435"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831717"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28292436"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464322"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11904754"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909049"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19617536"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650835"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22200506"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28883992"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22294205"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27145382"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23462419"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10232541"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22573310"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12953273"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697342"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17146292"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22015597"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21736894"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23159669"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312445"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312446"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312447"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312940"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312941"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312942"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312943"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312936"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312937"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312938"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312939"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312932"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312933"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312934"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312935"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312928"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312929"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312930"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312931"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312956"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312957"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312958"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312959"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312952"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312953"
"http://purl.jp/bio/10/colil/id/17684491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b358312954"
