"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11811789"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049151"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10858440"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18448564"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19224983"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438698"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16679075"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9570793"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28334964"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15963972"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1722331"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693919"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7957676"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585948"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22100262"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524553"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099994"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18046411"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10490101"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334309"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21611124"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7543024"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295569"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26198769"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7242681"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29539633"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21793804"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8003633"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097067"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11753675"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8272873"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11493552"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202127"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30254251"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8676079"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18653541"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18548006"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7809630"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9285590"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19876834"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8127368"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2170427"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18555785"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1522892"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19757390"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673173"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20535200"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10949032"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15673569"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10888880"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15937114"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787504"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787505"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8378314"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20489211"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12376109"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8440191"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15116091"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30995501"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30995492"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497825"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8999038"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751142"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8265649"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30402542"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8064301"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9740023"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8793295"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10419690"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27497989"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916002"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23776237"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14636556"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10500198"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9573048"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11108244"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24823394"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1915266"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8497320"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452727"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18263842"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17660198"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815272"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886041"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886042"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886043"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886036"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886037"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886038"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886039"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886032"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886033"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886034"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886035"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886028"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886029"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886030"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886031"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886024"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886025"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886026"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886027"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886020"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886021"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886022"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886023"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886016"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886017"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886018"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886019"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886012"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886013"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886014"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886015"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886008"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886009"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886010"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886011"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886004"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886005"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886006"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886007"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886000"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886001"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886002"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886003"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885996"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885997"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885998"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885999"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885992"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885993"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885994"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885995"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885988"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885989"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885990"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885991"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885984"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885985"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885986"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885987"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885980"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885981"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885982"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885983"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885976"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885977"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885978"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885979"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885972"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885973"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885974"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885975"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885968"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885969"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885970"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193885971"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886204"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886205"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886206"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886207"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886200"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886201"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886202"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886203"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886196"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886197"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886198"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886199"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886192"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886193"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886194"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886195"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886188"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886189"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886190"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886191"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886184"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886185"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886186"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886187"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886180"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886181"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886182"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193886183"
