"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27933214"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079967"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19621418"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26315209"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24714771"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371081"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371084"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24714809"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26425723"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28761745"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23718799"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906713"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27075101"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4047115"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25719666"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24066960"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906699"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27004904"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906737"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31327507"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906727"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28303144"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28490672"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29476167"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24369373"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17696755"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29051281"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11223248"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22961961"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21769933"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21769936"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25719457"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23960188"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313024"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24897241"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23839242"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17492394"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25078778"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27488532"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016911"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016963"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357253"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22805709"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016989"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22805710"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23717403"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3802833"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23085303"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438602"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27075447"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28017614"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142012"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26314551"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131972"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25186178"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131973"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131974"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11336668"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26430803"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20382834"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14656895"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832364"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832372"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26314684"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12140549"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26430886"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832462"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19620212"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24141714"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752295"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832442"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12140558"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752345"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24141363"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25185190"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24141362"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28302555"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15887228"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21921910"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21921916"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27010569"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23959263"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26630308"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25078893"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26431160"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605905"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22960745"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110989"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332019"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16968952"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752249"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752248"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27855690"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752252"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16554528"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29338072"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31639029"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24661605"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332020"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752281"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30425687"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380703"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27855702"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20111037"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605705"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20111033"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21775991"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29991680"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26430121"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24896186"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15887160"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21776081"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21208982"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22961258"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28017796"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24896178"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20022809"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605779"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383002"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25011685"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25078076"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26430157"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28489815"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399044"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103057"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22157297"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22961002"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24140396"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21209072"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21921926"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12228710"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25723916"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24398047"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383147"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16194760"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873874"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873875"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383131"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873877"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26105600"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24064621"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22096227"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29990500"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22096229"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25693834"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22096230"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26484569"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19278955"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26484571"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27166375"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25010687"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33508232"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18319072"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23084521"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23958731"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30753826"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25604658"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24896149"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18623076"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24513612"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19381255"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21457906"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21457907"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18231815"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21457909"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619488"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31088500"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22581936"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27720676"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25078397"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25390462"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9541535"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3899825"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22966018"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23518333"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25693562"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508971"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25693563"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19117982"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22581970"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25693568"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22581971"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110467"
