"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352969"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352970"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352971"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352972"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352973"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352974"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352975"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352960"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352961"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352962"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352963"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352964"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352965"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352966"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352967"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352984"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352985"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352986"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352987"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352988"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352989"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352990"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352991"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352976"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352977"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352978"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352979"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352980"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352981"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352982"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352983"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352872"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352873"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352874"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352875"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352876"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352877"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352878"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352879"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352864"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352865"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352866"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352867"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352868"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352869"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352870"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352871"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352888"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352889"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352890"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352891"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352892"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352893"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352894"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352895"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352880"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352881"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352882"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352883"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352884"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352885"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352886"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352887"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352936"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352937"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352938"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352939"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352940"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352941"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352942"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352943"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352928"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352929"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352930"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352931"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352932"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352933"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352934"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352935"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352952"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352953"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352954"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352955"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352956"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352957"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352958"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352959"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352944"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352945"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352946"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352947"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352948"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352949"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352950"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352951"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352904"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352905"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352906"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352907"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352908"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352909"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352910"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352911"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352896"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352897"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352898"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352899"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352900"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352901"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352902"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352903"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352920"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352921"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352922"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352923"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352924"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352925"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352926"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352927"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352912"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352913"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352914"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352915"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352916"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352917"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352918"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352919"
"nodeID://b187352864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b187352864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15975825"
"nodeID://b187352865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b187352865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1511725"
"nodeID://b187352866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b187352866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2937447"
"nodeID://b187352867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b187352867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11581665"
"nodeID://b187352868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187352868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20162561"
"nodeID://b187352869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187352869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12798140"
"nodeID://b187352870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187352870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16388305"
"nodeID://b187352871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187352871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9804556"
"nodeID://b187352872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187352872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18599809"
"nodeID://b187352873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187352873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16169468"
"nodeID://b187352874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187352874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18029452"
"nodeID://b187352875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187352875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18035408"
"nodeID://b187352876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187352876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1384042"
"nodeID://b187352877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187352877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21478862"
"nodeID://b187352878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187352878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12724734"
"nodeID://b187352879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187352879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/830788"
"nodeID://b187352880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187352880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17396127"
"nodeID://b187352881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187352881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20512123"
"nodeID://b187352882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187352882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18675790"
"nodeID://b187352883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187352883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9105051"
"nodeID://b187352884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187352884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18516279"
"nodeID://b187352885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187352885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22850631"
"nodeID://b187352886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187352886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25638682"
"nodeID://b187352887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187352887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187352887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3049626"
"nodeID://b187352888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
