"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824962"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824963"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824964"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824965"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824966"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824967"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824968"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824969"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824970"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824971"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824972"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824973"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824974"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824975"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824912"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824913"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824914"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824915"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824916"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824917"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824918"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824919"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824920"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824921"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824922"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824923"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824924"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824925"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824926"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824927"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824896"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824897"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824898"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824899"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824900"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824901"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824902"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824903"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824904"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824905"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824906"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824907"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824908"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824909"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824910"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824911"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824944"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824945"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824946"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824947"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824948"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824949"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824950"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824951"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824952"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824953"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824954"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824955"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824956"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824957"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824958"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824959"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824928"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824929"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824930"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824931"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824932"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824933"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824934"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824935"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824936"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824937"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824938"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824939"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824940"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824941"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824942"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824943"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824848"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824849"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824850"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824851"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824852"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824853"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824854"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824855"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824856"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824857"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824858"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824859"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824860"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824861"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824862"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824863"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824832"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824833"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824834"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824835"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824836"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824837"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824838"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824839"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824840"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824841"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824842"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824843"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824844"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824845"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824846"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824847"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824880"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824881"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824882"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824883"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824884"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824885"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824886"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824887"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824888"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824889"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824890"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824891"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824892"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824893"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824894"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824895"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824864"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824865"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824866"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824867"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824868"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824869"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824870"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824871"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824872"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824873"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824874"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824875"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824876"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824877"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824878"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824879"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824819"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824820"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824821"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824822"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824823"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824824"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824825"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824826"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824827"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824828"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824829"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824830"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824831"
"nodeID://b213824819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213824819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b213824819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3798106"
"nodeID://b213824820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213824820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b213824820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2470152"
"nodeID://b213824821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213824821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b213824821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11248153"
"nodeID://b213824822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213824822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b213824822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16236737"
"nodeID://b213824823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213824823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b213824823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17159189"
"nodeID://b213824824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213824824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b213824824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8105035"
"nodeID://b213824825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213824825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b213824825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16236738"
"nodeID://b213824826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213824826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213824826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9256133"
"nodeID://b213824827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213824827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b213824827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21991949"
"nodeID://b213824828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213824828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b213824828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1351538"
"nodeID://b213824829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213824829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b213824829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8104689"
"nodeID://b213824830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213824830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b213824830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2898299"
"nodeID://b213824831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b213824831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b213824831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10561337"
"nodeID://b213824832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
