"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411711"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411704"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411705"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411706"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411707"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411700"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411701"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411702"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411703"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411696"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411697"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411698"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411699"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411692"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411693"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411694"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411695"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411689"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411690"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411691"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411772"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411773"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411774"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411775"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411768"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411769"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411770"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411771"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411764"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411765"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411766"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411767"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411760"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411761"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411762"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411763"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411756"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411757"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411758"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411759"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411752"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411753"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411754"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411755"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411748"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411749"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411750"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411751"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411744"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411745"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411746"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411747"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411740"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411741"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411742"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411743"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411736"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411737"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411738"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411739"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411732"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411733"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411734"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411735"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411728"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411729"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411730"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411731"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411724"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411725"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411726"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411727"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411720"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411721"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411722"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411723"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411716"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411717"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411718"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411719"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411712"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411713"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411714"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411715"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411836"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411837"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411838"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411839"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411832"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411833"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411834"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411835"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411828"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411829"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411830"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411831"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411824"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411825"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411826"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411827"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411820"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411821"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411822"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411823"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411816"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411817"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411818"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411819"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411812"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411813"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411814"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411815"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411808"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411809"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411810"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411811"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411804"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411805"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411806"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411807"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411800"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411801"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411802"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411803"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411796"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411797"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411798"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411799"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411792"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411793"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411794"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411795"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411788"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411789"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411790"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411791"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411784"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411785"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411786"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411787"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411780"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411781"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411782"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411783"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411776"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411777"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411778"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411779"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411864"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411865"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411860"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411861"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411862"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411863"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411856"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411857"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411858"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411859"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411852"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411853"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411854"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411855"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411848"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411849"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411850"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411851"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411844"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411845"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411846"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411847"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411840"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411841"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411842"
"http://purl.jp/bio/10/colil/id/21238930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452411843"
"nodeID://b452411689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452411689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b452411689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21385708"
"nodeID://b452411690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452411690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b452411690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19029041"
"nodeID://b452411691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452411691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b452411691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16269336"
"nodeID://b452411692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452411692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b452411692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17703237"
"nodeID://b452411693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452411693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b452411693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7671794"
"nodeID://b452411694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b452411694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
