"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28768206"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770775"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10799514"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838375"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22341445"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1587832"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525886"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26940869"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11435468"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7789512"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390439"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037870"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34022431"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30664889"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14724640"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937868"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31803176"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412183"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9770515"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8757297"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29163514"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31748275"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25409260"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25576301"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8006593"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12816978"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9748229"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21387144"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21387143"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20364150"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34135109"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27841757"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25765070"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24457417"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8066463"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256419"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26912858"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358773"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24453253"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27029192"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451549"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29723668"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1546328"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1546329"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581238"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1840703"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27846572"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8610016"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10816564"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29132146"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29132144"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27614798"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428507"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28881574"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025263"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23538226"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657294"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25250704"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23219269"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134458"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134459"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134460"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134461"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134462"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134463"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134448"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134449"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134450"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134451"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134452"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134453"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134454"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134455"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134472"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134473"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134474"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134475"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134476"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134477"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134478"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134479"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134464"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134465"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134466"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134467"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134468"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134469"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134470"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134471"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134488"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134489"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134490"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134491"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134492"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134493"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134494"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134495"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134480"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134481"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134482"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134483"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134484"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134485"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134486"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134487"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134504"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134505"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134506"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134507"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134508"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134509"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134510"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134511"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134496"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134497"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134498"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134499"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134500"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134501"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134502"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134503"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134520"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134521"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134522"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134523"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134524"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134525"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134526"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134527"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134512"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134513"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134514"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134515"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134516"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134517"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134518"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134519"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134536"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134537"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134538"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134539"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134540"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134541"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134542"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134543"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134528"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134529"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134530"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134531"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134532"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134533"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134534"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134535"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134552"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134553"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134554"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134555"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134556"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134557"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134558"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134559"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134544"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134545"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134546"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134547"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134548"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134549"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134550"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134551"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134568"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134569"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134570"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134571"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134572"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134573"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134574"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134575"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134560"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134561"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134562"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134563"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134564"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134565"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134566"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134567"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465134584"
