"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558169"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21393386"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16609952"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077872"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077873"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077874"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077875"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077876"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077877"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077878"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077879"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077880"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077881"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077882"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077883"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077884"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077885"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077886"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077887"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077856"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077857"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077858"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077859"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077860"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077861"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077862"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077863"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077864"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077865"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077866"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077867"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077868"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077869"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077870"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077871"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077840"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077841"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077842"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077843"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077844"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077845"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077846"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077847"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077848"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077849"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077850"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077851"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077852"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077853"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077854"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077855"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077824"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077825"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077826"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077827"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077828"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077829"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077830"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077831"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077832"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077833"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077834"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077835"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077836"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077837"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077838"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077839"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077808"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077809"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077810"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077811"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077812"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077813"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077814"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077815"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077816"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077817"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077818"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077819"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077820"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077821"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077822"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077823"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077792"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077793"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077794"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077795"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077796"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077797"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077798"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077799"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077800"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077801"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077802"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077803"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077804"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077805"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077806"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077807"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077784"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077785"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077786"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077787"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077788"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077789"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077790"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077791"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077952"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077953"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077954"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077955"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077956"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077957"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077958"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077959"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077960"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077961"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077962"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077963"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077964"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077965"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077966"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077936"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077937"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077938"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077939"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077940"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077941"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077942"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077943"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077944"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077945"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077946"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077947"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077948"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077949"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077950"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077951"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077920"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077921"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077922"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077923"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077924"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077925"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077926"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077927"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077928"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077929"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077930"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077931"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077932"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077933"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077934"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077935"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077904"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077905"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077906"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077907"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077908"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077909"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077910"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077911"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077912"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077913"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077914"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077915"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077916"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077917"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077918"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077919"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077888"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077889"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077890"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077891"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077892"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077893"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077894"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077895"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077896"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077897"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077898"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077899"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077900"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077901"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077902"
"http://purl.jp/bio/10/colil/id/20725730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441077903"
"nodeID://b441077784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441077784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b441077784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20479398"
