"subject","predicate","object"
"nodeID://b211294249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21258854"
"nodeID://b211294250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21527731"
"nodeID://b211294251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19081519"
"nodeID://b211294252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10386984"
"nodeID://b211294253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9453538"
"nodeID://b211294254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7771597"
"nodeID://b211294255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9227848"
"nodeID://b211294256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10625084"
"nodeID://b211294257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20804821"
"nodeID://b211294258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12430718"
"nodeID://b211294259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22258606"
"nodeID://b211294260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15356140"
"nodeID://b211294261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18073775"
"nodeID://b211294262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12615045"
"nodeID://b211294263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9466417"
"nodeID://b211294264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9851930"
"nodeID://b211294265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8891309"
"nodeID://b211294266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19240744"
"nodeID://b211294267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22278180"
"nodeID://b211294268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9629285"
"nodeID://b211294269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12864980"
"nodeID://b211294270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11923412"
"nodeID://b211294271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26995317"
"nodeID://b211294272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8376546"
"nodeID://b211294273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11260702"
"nodeID://b211294274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7972071"
