"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28953883"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18590925"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7865085"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24959919"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23257886"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21116242"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27184979"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24425782"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24060367"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15703244"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15703242"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33288775"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24871951"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029910"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10049848"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20086244"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21940861"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31241822"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16928733"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31061129"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8576964"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32912998"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9560243"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16093699"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22427917"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22868263"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16790472"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32461654"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32913002"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28416820"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24393294"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722830"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22980976"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23368723"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25330359"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16093568"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037308"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29959318"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19343057"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722851"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25402007"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835983"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551981"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19444205"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27184599"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23332749"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28137871"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4407212"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30157391"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26508293"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20236171"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590074"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28390323"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28547606"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28547594"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32581081"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28289731"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25861820"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21175905"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029536"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26798141"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27966672"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27526321"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21890480"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21890478"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17170463"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26744397"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636590"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15861208"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28790205"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22827703"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616145"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25401299"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32416074"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11130711"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17702936"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29403651"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27126490"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31498131"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25368606"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24742000"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16961921"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11073452"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21175696"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701695"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16159757"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24015880"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22209540"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23034647"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12487758"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26797695"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17062630"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26941318"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32665548"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22544022"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27118594"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17766271"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25950956"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17464879"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29143816"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10486008"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20676075"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17032440"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536894"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551134"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29681456"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24930139"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22555242"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23799026"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10331250"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29249661"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22332237"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247098"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28289558"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26797914"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29432602"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18481363"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16522570"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19997069"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22589740"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20923983"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23799126"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32246826"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094331"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26184597"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863732"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29746719"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21645799"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2231712"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23742949"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25368173"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26011570"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27126040"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25950237"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20409185"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15713735"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25400630"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28546418"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26553804"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30522523"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27525369"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706275"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23630320"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27433843"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25028429"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25028427"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27822543"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27183439"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25104814"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23861743"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27088604"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23630581"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22271778"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20827291"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16997907"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15919994"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18695234"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16820507"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15713233"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32208492"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26542581"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23587118"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5449325"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19721075"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24088262"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633410"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24015111"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22307297"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25164915"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26072510"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26072508"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31998342"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29040670"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26976447"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26236290"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23861382"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12930761"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24458950"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22826254"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26139637"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25588655"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22543367"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26099258"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12930768"
