"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563883"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563884"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563885"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563886"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563887"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563878"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563879"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563896"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563897"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563898"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563899"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563900"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563901"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563902"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563903"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563888"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563889"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563890"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563891"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563892"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563893"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563894"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563895"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563912"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563913"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563914"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563915"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563916"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563917"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563918"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563919"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563904"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563905"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563906"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563907"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563908"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563909"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563910"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563911"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563928"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563929"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563930"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563931"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563932"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563933"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563934"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563935"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563920"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563921"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563922"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563923"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563924"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563925"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563926"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563927"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563944"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563945"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563946"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563947"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563948"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563949"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563950"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563951"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563936"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563937"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563938"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563939"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563940"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563941"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563942"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563943"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563960"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563961"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563962"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563963"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563964"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563965"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563966"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563967"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563952"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563953"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563954"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563955"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563956"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563957"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563958"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563959"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563976"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563977"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563978"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563979"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563980"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563981"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563982"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563983"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563968"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563969"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563970"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563971"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563972"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563973"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563974"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563975"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563992"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563993"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563994"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563995"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563996"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563997"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563998"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563999"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563984"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563985"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563986"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563987"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563988"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563989"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563990"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383563991"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564008"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564009"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564010"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564011"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564012"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564013"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564014"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564015"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564000"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564001"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564002"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564003"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564004"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564005"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564006"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564007"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564024"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564025"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564026"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564027"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564028"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564029"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564030"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564031"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564016"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564017"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564018"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564019"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564020"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564021"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564022"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564023"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564040"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564041"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564042"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564043"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564044"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564045"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564046"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564047"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564032"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564033"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564034"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564035"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564036"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564037"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564038"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564039"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564048"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564049"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564050"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564051"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564052"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564053"
"http://purl.jp/bio/10/colil/id/18688847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b383564054"
"nodeID://b383563878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b383563878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15879151"
"nodeID://b383563879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b383563879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12384415"
"nodeID://b383563880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b383563880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20686503"
"nodeID://b383563881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b383563881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6823332"
"nodeID://b383563882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b383563882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17259968"
"nodeID://b383563883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
