"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880430"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23313737"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477376"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17096862"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16815842"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270579"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9130710"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192538"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17254832"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170367"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908901"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12869563"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24063248"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18682844"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19609946"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9788438"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8631797"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22149875"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9858771"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22785351"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20227043"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16172462"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11391800"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18367751"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15219619"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25153719"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1333787"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16837552"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23100016"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133753"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26712630"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463250"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944525"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17159189"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8579117"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16934755"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11106235"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19013149"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17667926"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18985033"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11521716"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18334649"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16597163"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114736"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19414612"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452162"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10103137"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17761534"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21865593"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334263"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928597"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14583498"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199112"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728811"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17206155"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25916654"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322295"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596786"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21878914"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18024331"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606438"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322319"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151766"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10749108"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18437540"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15148612"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693756"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14991893"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816486"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718311"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11748637"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648468"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648466"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648465"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276374"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728408"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728409"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728410"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728411"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728412"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728413"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728414"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728415"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728402"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728403"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728404"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728405"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728406"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728407"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728424"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728425"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728426"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728427"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728428"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728429"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728430"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728431"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728416"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728417"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728418"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728419"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728420"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728421"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728422"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728423"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728440"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728441"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728442"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728443"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728444"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728445"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728446"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728447"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728432"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728433"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728434"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728435"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728436"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728437"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728438"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728439"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728456"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728457"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728458"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728459"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728460"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728461"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728462"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728463"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728448"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728449"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728450"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728451"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728452"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728453"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728454"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728455"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728472"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728473"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728474"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728475"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728476"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728477"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728478"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728479"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728464"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728465"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728466"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728467"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728468"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728469"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728470"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728471"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728488"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728489"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728490"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728491"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728492"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728493"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728494"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728495"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728480"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728481"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728482"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728483"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728484"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728485"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728486"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728487"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728504"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728505"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728506"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728507"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728508"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728509"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728510"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728511"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728496"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728497"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728498"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728499"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728500"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728501"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331728502"
