"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495895"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495896"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495897"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495898"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495899"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495900"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495901"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495902"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495903"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495872"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495873"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495874"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495875"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495876"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495877"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495878"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495879"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495880"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495881"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495882"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495883"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495884"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495885"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495886"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495887"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495952"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495936"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495937"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495938"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495939"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495940"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495941"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495942"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495943"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495944"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495945"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495946"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495947"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495948"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495949"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495950"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495951"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495856"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495857"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495858"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495859"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495860"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495861"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495862"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495863"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495864"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495865"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495866"
"http://purl.jp/bio/10/colil/id/21170084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450495867"
"nodeID://b450495835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b450495835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22677547"
"nodeID://b450495836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b450495836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b450495837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450495837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24334454"
"nodeID://b450495838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450495838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336504"
"nodeID://b450495839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450495839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16894141"
"nodeID://b450495840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450495840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23527718"
"nodeID://b450495841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450495841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24837142"
"nodeID://b450495842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450495842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25665005"
"nodeID://b450495843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450495843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24141783"
"nodeID://b450495844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b450495844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24993351"
"nodeID://b450495845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450495845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22215811"
"nodeID://b450495846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450495846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24436047"
"nodeID://b450495847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450495847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27129148"
"nodeID://b450495848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450495848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28002618"
"nodeID://b450495849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450495849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b450495850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450495850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19404404"
"nodeID://b450495851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450495851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26443705"
"nodeID://b450495852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450495852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25087979"
"nodeID://b450495853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450495853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26544935"
"nodeID://b450495854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450495854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b450495855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450495855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18701473"
"nodeID://b450495856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450495856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25287865"
"nodeID://b450495857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450495857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28671673"
"nodeID://b450495858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450495858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25704812"
"nodeID://b450495859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450495859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19637319"
"nodeID://b450495860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450495860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951342"
"nodeID://b450495861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b450495861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b450495862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20412773"
"nodeID://b450495863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31878963"
"nodeID://b450495864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24003254"
"nodeID://b450495865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27914787"
"nodeID://b450495866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26389076"
"nodeID://b450495867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28135250"
"nodeID://b450495868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28739802"
"nodeID://b450495869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7698644"
"nodeID://b450495870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20036195"
"nodeID://b450495871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21885404"
"nodeID://b450495872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23467301"
"nodeID://b450495873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25739674"
"nodeID://b450495874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27608849"
"nodeID://b450495875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31880317"
"nodeID://b450495876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579750"
"nodeID://b450495877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159598"
"nodeID://b450495878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23143302"
"nodeID://b450495879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12202036"
"nodeID://b450495880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23245941"
"nodeID://b450495881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25203324"
"nodeID://b450495882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25592648"
"nodeID://b450495883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28138962"
"nodeID://b450495884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29728107"
"nodeID://b450495885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7743921"
"nodeID://b450495886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17482132"
"nodeID://b450495887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b450495887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b450495887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23882450"
"nodeID://b450495888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
