"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081954"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081955"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081964"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081965"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081966"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081967"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081960"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081961"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081962"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081963"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081943"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081948"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081949"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081950"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081951"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081944"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081945"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081946"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081947"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082036"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082037"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082038"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082039"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082032"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082033"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082034"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082035"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082044"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082045"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082046"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082047"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082040"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082041"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082042"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082043"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082020"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082021"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082022"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082023"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082016"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082017"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082018"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082019"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082028"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082029"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082030"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082031"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082024"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082025"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082026"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082027"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082004"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082005"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082006"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082007"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082000"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082001"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082002"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082003"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082012"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082013"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082014"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082015"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082008"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082009"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082010"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082011"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081988"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081989"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081990"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081991"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081984"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081985"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081986"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081987"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081996"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081997"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081998"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081999"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081992"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081993"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081994"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081995"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082064"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082065"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082052"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082053"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082054"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082055"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082048"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082049"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082050"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082051"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082060"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082061"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082062"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082063"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082056"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082057"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082058"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425082059"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/doi","10.1093%2Fcvr%2Fcvq042"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/spar/doco/contains","nodeID://b6970358"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/spar/doco/contains","nodeID://b6970370"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/spar/doco/contains","nodeID://b6970387"
"nodeID://b6970358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b6970358","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b6970358","http://purl.org/spar/doco/contains","nodeID://b6970364"
"nodeID://b6970358","http://purl.org/spar/doco/contains","nodeID://b6970365"
"nodeID://b6970358","http://purl.org/spar/doco/contains","nodeID://b6970366"
"nodeID://b6970358","http://purl.org/spar/doco/contains","nodeID://b6970367"
"nodeID://b6970358","http://purl.org/spar/doco/contains","nodeID://b6970360"
"nodeID://b6970358","http://purl.org/spar/doco/contains","nodeID://b6970361"
"nodeID://b6970358","http://purl.org/spar/doco/contains","nodeID://b6970362"
"nodeID://b6970358","http://purl.org/spar/doco/contains","nodeID://b6970363"
"nodeID://b6970358","http://purl.org/spar/doco/contains","nodeID://b6970359"
"nodeID://b6970358","http://purl.org/spar/doco/contains","nodeID://b6970368"
"nodeID://b6970358","http://purl.org/spar/doco/contains","nodeID://b6970369"
"nodeID://b6970359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970359","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Rupture of atherosclerotic plaques is the major cause of myocardial infarction and stroke.>>1<< Vascular smooth muscle cells (VSMCs) form a protective fibrous cap over atherosclerotic plaques."
"nodeID://b6970359","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16631505"
"nodeID://b6970360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970360","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","VSMC apoptosis in the fibrous cap>>2<< and subsequent weakening of the cap3 is thought to be an important regulator of plaque stability."
"nodeID://b6970360","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7639325"
"nodeID://b6970361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970361","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","VSMC apoptosis in the fibrous cap2 and subsequent weakening of the cap>>3<< is thought to be an important regulator of plaque stability."
"nodeID://b6970361","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12522697"
"nodeID://b6970362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970362","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","cap2 and subsequent weakening of the cap3 is thought to be an important regulator of plaque stability. In normal blood vessels VSMC apoptosis is rare, however increased apoptosis is observed in unstable human atherosclerotic plaques.>>4<< Recently, mouse models of atherosclerosis have provided direct evidence that VSMC apoptosis causes plaque instability."
"nodeID://b6970362","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10341848"
"nodeID://b6970363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970363","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","vessels VSMC apoptosis is rare, however increased apoptosis is observed in unstable human atherosclerotic plaques.4 Recently, mouse models of atherosclerosis have provided direct evidence that VSMC apoptosis causes plaque instability.>>5<<–7 Consequently, reducing VSMC apoptosis is an attractive strategy for attenuating plaque instability."
"nodeID://b6970363","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15927188"
"nodeID://b6970363","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16892061"
"nodeID://b6970363","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11980686"
"nodeID://b6970364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970364","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We have previously demonstrated that N-cadherin, a predominant cell–cell junction protein in VSMCs,>>8<< provides a vital pro-survival signal to VSMCs via PI3-kinase-dependent activation of Akt."
"nodeID://b6970364","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12775583"
"nodeID://b6970365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970365","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We have previously demonstrated that N-cadherin, a predominant cell–cell junction protein in VSMCs,8 provides a vital pro-survival signal to VSMCs via PI3-kinase-dependent activation of Akt.>>9<< Over-expression of N-cadherin reduced apoptosis of VSMCs in suspension culture, while conversely, over-expression of dominant negative N-cadherin increased apoptosis of VSMCs."
"nodeID://b6970365","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15774907"
"nodeID://b6970366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970366","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Additionally, we recently showed that a soluble form of N-cadherin, composed of the extracellular domain, acts as a mimetic reducing VSMC apoptosis, as well as features of atherosclerotic plaque instability in vivo.>>10<<"
"nodeID://b6970366","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19008530"
"nodeID://b6970367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970367","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Studies in other cell types have suggested that cadherin cleavage by matrix-degrading metalloproteinases (MMPs) or a disintegrin and metalloproteases (ADAMs) occurs during apoptosis.>>11<<–14 Although we have previously observed that MMPs, specifically MMP-9 and MMP-12, cleave N-cadherin during VSMC proliferation,8,15 it was unknown whether MMP-dependent cleavage of N-cadherin modulates VSMC apoptosis."
"nodeID://b6970367","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10329592"
"nodeID://b6970367","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14960160"
"nodeID://b6970367","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9614196"
"nodeID://b6970367","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11953314"
"nodeID://b6970368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970368","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","11–14 Although we have previously observed that MMPs, specifically MMP-9 and MMP-12, cleave N-cadherin during VSMC proliferation,>>8<<,15 it was unknown whether MMP-dependent cleavage of N-cadherin modulates VSMC apoptosis."
"nodeID://b6970368","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12775583"
"nodeID://b6970369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970369","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","11–14 Although we have previously observed that MMPs, specifically MMP-9 and MMP-12, cleave N-cadherin during VSMC proliferation,8,>>15<< it was unknown whether MMP-dependent cleavage of N-cadherin modulates VSMC apoptosis."
"nodeID://b6970369","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18852254"
"nodeID://b6970370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b6970370","http://purl.org/dc/elements/1.1/title","methods"
"nodeID://b6970370","http://purl.org/spar/doco/contains","nodeID://b6970380"
"nodeID://b6970370","http://purl.org/spar/doco/contains","nodeID://b6970381"
"nodeID://b6970370","http://purl.org/spar/doco/contains","nodeID://b6970382"
"nodeID://b6970370","http://purl.org/spar/doco/contains","nodeID://b6970383"
"nodeID://b6970370","http://purl.org/spar/doco/contains","nodeID://b6970376"
"nodeID://b6970370","http://purl.org/spar/doco/contains","nodeID://b6970377"
"nodeID://b6970370","http://purl.org/spar/doco/contains","nodeID://b6970378"
"nodeID://b6970370","http://purl.org/spar/doco/contains","nodeID://b6970379"
"nodeID://b6970370","http://purl.org/spar/doco/contains","nodeID://b6970372"
"nodeID://b6970370","http://purl.org/spar/doco/contains","nodeID://b6970373"
"nodeID://b6970370","http://purl.org/spar/doco/contains","nodeID://b6970374"
"nodeID://b6970370","http://purl.org/spar/doco/contains","nodeID://b6970375"
"nodeID://b6970370","http://purl.org/spar/doco/contains","nodeID://b6970371"
"nodeID://b6970370","http://purl.org/spar/doco/contains","nodeID://b6970384"
"nodeID://b6970370","http://purl.org/spar/doco/contains","nodeID://b6970385"
"nodeID://b6970370","http://purl.org/spar/doco/contains","nodeID://b6970386"
"nodeID://b6970371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970371","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","were crossed with MMP-7 knockout mice to generate ApoE−/−/MMP-7−/− as well as strain-matched controls (ApoE−/−/MMP-7+/+). These mice were placed on high-fat diet for 8 weeks and brachiocephalic arteries removed as previously described.>>16<< Housing, care, and all procedures were performed in accordance with the guidelines and regulations of the University of Bristol and the United Kingdom Home Office."
"nodeID://b6970371","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16221765"
"nodeID://b6970372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970372","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","outlined in the Declaration of Helsinki. Human saphenous vein segments were obtained from consenting coronary artery bypass graft patients (Local ethics board REC#05/Q2007/77) and VSMCs grown from medial explants as described previously.>>8<< Mouse VSMCs were grown from explants of mouse aorta removed from either MMP knockout or wild-type mice or C57BL/6J controls, as described previously."
"nodeID://b6970372","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12775583"
"nodeID://b6970373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970373","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","board REC#05/Q2007/77) and VSMCs grown from medial explants as described previously.8 Mouse VSMCs were grown from explants of mouse aorta removed from either MMP knockout or wild-type mice or C57BL/6J controls, as described previously.>>15<< Each experiment was performed with VSMCs at passage 2–10 from at least three different individuals."
"nodeID://b6970373","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18852254"
"nodeID://b6970374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970374","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","MMP activity was inhibited by 1 µM BB-94 (Batimastat, a widely used and specific MMP inhibitor which inhibits many MMPs including MMPs 1, 2, 3, 7, 9, 12, 13 with Ki values of 0.15–2.3 nM,>>18<< was a kind gift of Dr Clive Long, Pfizer), 2 µM MMP-2 inhibitor19 (Ki values of 1.7 µM for MMP-2, 444244, Calbiochem), 100 nM MMP-12 inhibitor20,21 (IC50 14 nM for MMP-12 and >270 nM for MMPs 2, 3, 8, 9, and 13, PF-356231, Biomol), or 10"
"nodeID://b6970374","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11342439"
"nodeID://b6970375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6970375","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","inhibited by 1 µM BB-94 (Batimastat, a widely used and specific MMP inhibitor which inhibits many MMPs including MMPs 1, 2, 3, 7, 9, 12, 13 with Ki values of 0.15–2.3 nM,18 was a kind gift of Dr Clive Long, Pfizer), 2 µM MMP-2 inhibitor>>19<< (Ki values of 1.7 µM for MMP-2, 444244, Calbiochem), 100 nM MMP-12 inhibitor20,21 (IC50 14 nM for MMP-12 and >270 nM for MMPs 2, 3, 8, 9, and 13, PF-356231, Biomol), or 10 nM MMP-7 inhibitor (IC50 10 nM for MMP-7, 444264, Calbiochem)."
