"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250752"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250753"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250754"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250755"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250756"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250757"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250758"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250759"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250776"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250777"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250778"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250768"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250769"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250770"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250771"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250772"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250773"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250774"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250775"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250696"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250697"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250698"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250699"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250700"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250701"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250702"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250703"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250688"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250689"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250690"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250691"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250692"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250693"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250694"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250695"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250712"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250713"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250714"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250715"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250716"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250717"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250718"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250719"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250704"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250705"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250706"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250707"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250708"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250709"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250710"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250711"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250728"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250729"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250730"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250731"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250732"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250733"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250734"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250735"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250720"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250721"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250722"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250723"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250724"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250725"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250726"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250727"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250744"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250745"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250746"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250747"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250748"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250749"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250750"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250751"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250736"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250737"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250738"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250739"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250740"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250741"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250742"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250743"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250654"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250655"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250664"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250665"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250666"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250667"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250668"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250669"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250670"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250671"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250656"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250657"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250658"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250659"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250660"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250661"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250662"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250663"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250680"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250681"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250682"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250683"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250684"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250685"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250686"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250687"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250672"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250673"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250674"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250675"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250676"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250677"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250678"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250679"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/doi","10.1186%2Fs13046-016-0326-y"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/spar/doco/contains","nodeID://b50166686"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/spar/doco/contains","nodeID://b50166676"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/spar/doco/contains","nodeID://b50166678"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/spar/doco/contains","nodeID://b50166670"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/spar/doco/contains","nodeID://b50166705"
"nodeID://b50166670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b50166670","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b50166670","http://purl.org/spar/doco/contains","nodeID://b50166672"
"nodeID://b50166670","http://purl.org/spar/doco/contains","nodeID://b50166673"
"nodeID://b50166670","http://purl.org/spar/doco/contains","nodeID://b50166674"
"nodeID://b50166670","http://purl.org/spar/doco/contains","nodeID://b50166675"
"nodeID://b50166670","http://purl.org/spar/doco/contains","nodeID://b50166671"
"nodeID://b50166671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b50166671","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Consistently with an endogenous production of CXCL12 by U87MG cells [>>41<<], we observed an increase in cell number over the 72 h of observation in the absence of added chemokine (Fig."
"nodeID://b50166671","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12702590"
"nodeID://b50166672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b50166672","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Since we previously showed that peptide R inhibits cell motility of melanoma and osteosarcoma cells [>>35<<, 36], we tested the effects exerted by peptide R and by Plerixafor, on glioma cells migration."
"nodeID://b50166672","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24058588"
"nodeID://b50166673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b50166673","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Since we previously showed that peptide R inhibits cell motility of melanoma and osteosarcoma cells [35, >>36<<], we tested the effects exerted by peptide R and by Plerixafor, on glioma cells migration."
"nodeID://b50166673","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/26517945"
"nodeID://b50166674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b50166674","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is worth noting that glioma cells express the CD68 marker, as confirmed by immunostaining of U87MG cells in vitro (Additional file 2: Figure S2A) and as previously reported [>>42<<]. Since the antibody used in the present study recognizes CD68 of mouse and human origin, the observed reduction of CD68 expression could be related not only to GAMs but also to a reduced number of U87MG cells, consistently with the"
"nodeID://b50166674","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16886610"
"nodeID://b50166675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b50166675","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Since U87MG cells do not express GFAP, the observed staining can be solely associated with astrocytes [>>43<<]."
"nodeID://b50166675","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17874037"
"nodeID://b50166676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b50166676","http://purl.org/dc/elements/1.1/title","conclusions"
"nodeID://b50166676","http://purl.org/spar/doco/contains","nodeID://b50166677"
"nodeID://b50166677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b50166677","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These encouraging experimental results, together with data showing no overt toxicity of peptide R in mice [>>35<<], contribute to the rationale to further explore the therapeutic potential of peptide R, alone or in combination with standard therapies in more complex pre-clinical GBM models."
"nodeID://b50166677","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24058588"
"nodeID://b50166678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b50166678","http://purl.org/dc/elements/1.1/title","methods"
"nodeID://b50166678","http://purl.org/spar/doco/contains","nodeID://b50166684"
"nodeID://b50166678","http://purl.org/spar/doco/contains","nodeID://b50166685"
"nodeID://b50166678","http://purl.org/spar/doco/contains","nodeID://b50166680"
"nodeID://b50166678","http://purl.org/spar/doco/contains","nodeID://b50166681"
"nodeID://b50166678","http://purl.org/spar/doco/contains","nodeID://b50166682"
"nodeID://b50166678","http://purl.org/spar/doco/contains","nodeID://b50166683"
"nodeID://b50166678","http://purl.org/spar/doco/contains","nodeID://b50166679"
"nodeID://b50166679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b50166679","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","by fresh medium; cells were stimulated or not with 100 ng/ml CXCL12 (PeproTech) and cultured in absence or in presence of 10 μM Plerixafor (Sigma Aldrich) or with 10 μM of peptide R for 24, 48 and 72 h, on the basis of a previous study [>>35<<]."
"nodeID://b50166679","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24058588"
"nodeID://b50166680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b50166680","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Necrosis was evaluated with the Propidium Iodide (PI) supravital staining, as previously described [>>37<<]."
"nodeID://b50166680","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22904309"
"nodeID://b50166681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b50166681","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Migration of U87MG cells was analyzed by a Transwell chamber assay [>>38<<] using 8 μm-pore inserts (BD Biosciences) which stood in 6-well plates (Corning)."
"nodeID://b50166681","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2438036"
"nodeID://b50166682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b50166682","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Quantitative analysis and SEM observations were performed as previously described [>>39<<]. Six fields for each condition were examined."
"nodeID://b50166682","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22429397"
"nodeID://b50166683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b50166683","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","injected at 1.25 mg/kg for Plerixafor [>>25<<] or at 2 mg/kg for peptide R in sterile PBS [35], starting from the day of cell injection, twice per day, for the entire treatment duration (23 days)."
"nodeID://b50166683","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14595012"
"nodeID://b50166684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b50166684","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","injected at 1.25 mg/kg for Plerixafor [25] or at 2 mg/kg for peptide R in sterile PBS [>>35<<], starting from the day of cell injection, twice per day, for the entire treatment duration (23 days)."
"nodeID://b50166684","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24058588"
"nodeID://b50166685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b50166685","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","IF staining was performed on free-floating tumor-bearing sections, as previously described [>>40<<]. The following primary antibodies were used in overnight incubations: rat anti-mouse CD11b (1:100, Serotec), rabbit anti-human CD68 (1:200, able to detect mouse, rat and human CD68, Santa Cruz), mouse anti-mouse Arg-1 (1:200, BD"
"nodeID://b50166685","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16531049"
"nodeID://b50166686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b50166686","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b50166686","http://purl.org/spar/doco/contains","nodeID://b50166687"
"nodeID://b50166686","http://purl.org/spar/doco/contains","nodeID://b50166704"
"nodeID://b50166686","http://purl.org/spar/doco/contains","nodeID://b50166700"
"nodeID://b50166686","http://purl.org/spar/doco/contains","nodeID://b50166701"
"nodeID://b50166686","http://purl.org/spar/doco/contains","nodeID://b50166702"
"nodeID://b50166686","http://purl.org/spar/doco/contains","nodeID://b50166703"
"nodeID://b50166686","http://purl.org/spar/doco/contains","nodeID://b50166696"
"nodeID://b50166686","http://purl.org/spar/doco/contains","nodeID://b50166697"
"nodeID://b50166686","http://purl.org/spar/doco/contains","nodeID://b50166698"
"nodeID://b50166686","http://purl.org/spar/doco/contains","nodeID://b50166699"
"nodeID://b50166686","http://purl.org/spar/doco/contains","nodeID://b50166692"
"nodeID://b50166686","http://purl.org/spar/doco/contains","nodeID://b50166693"
"nodeID://b50166686","http://purl.org/spar/doco/contains","nodeID://b50166694"
"nodeID://b50166686","http://purl.org/spar/doco/contains","nodeID://b50166695"
"nodeID://b50166686","http://purl.org/spar/doco/contains","nodeID://b50166688"
"nodeID://b50166686","http://purl.org/spar/doco/contains","nodeID://b50166689"
"nodeID://b50166686","http://purl.org/spar/doco/contains","nodeID://b50166690"
"nodeID://b50166686","http://purl.org/spar/doco/contains","nodeID://b50166691"
"nodeID://b50166687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
