"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000963"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19598259"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784658"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15226377"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24093054"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809809"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20417836"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1715580"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28561063"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20478252"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23744940"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785439"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240568"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393260"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083717"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419747"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/959840"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20185687"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12558601"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190486"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28622298"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12865297"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332836"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23202126"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15681837"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178811"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16148886"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22075725"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085740"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15558321"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238454"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19421880"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25706875"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/536318"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895187"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21183658"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20929733"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397499"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887898"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23584089"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23584090"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045208"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12560091"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9356465"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23553902"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21693646"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378062"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052619"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450592"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405600"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405601"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405602"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405603"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405612"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405613"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405614"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405615"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405608"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405609"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405610"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405611"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405652"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405653"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405654"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405655"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405648"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405649"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405650"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405651"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405660"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405661"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405662"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405663"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405656"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405657"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405658"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405659"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405636"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405637"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405638"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405639"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405632"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405633"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405634"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405635"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405644"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405645"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405646"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405647"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405640"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405641"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405642"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405643"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405684"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405685"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405686"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405687"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405680"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405681"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405682"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405683"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405692"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405693"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405694"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405695"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405688"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405689"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405690"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405691"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405668"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405669"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405670"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405671"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405664"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405665"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405666"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405667"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405676"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405677"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405678"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405679"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405672"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405673"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405674"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405675"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405716"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405717"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405718"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405719"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405712"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405713"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405714"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405715"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405724"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405725"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405726"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405727"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405720"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405721"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405722"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405723"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405700"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405701"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405702"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405703"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405696"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405697"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405698"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405699"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405708"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405709"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405710"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405711"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405704"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405705"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405706"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405707"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405744"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405745"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405746"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405732"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405733"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405734"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405735"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405728"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405729"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405730"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405731"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405740"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405741"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405742"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405743"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405736"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405737"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405738"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405739"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405524"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405525"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405526"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405527"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405520"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405521"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405522"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b400405523"
