"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904709"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904710"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904711"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904712"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904713"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904714"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904715"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904716"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904717"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904718"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904719"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904688"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904689"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904690"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904691"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904692"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904693"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904694"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904695"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904696"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904697"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904698"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904699"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904700"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904701"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904702"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904703"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904672"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904673"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904674"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904675"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904676"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904677"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904678"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904679"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904680"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904681"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904682"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904683"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904684"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904685"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904686"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904687"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904656"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904657"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904658"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904659"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904660"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904661"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904662"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904663"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904664"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904665"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904666"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904667"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904668"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904669"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904670"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904671"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904640"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904641"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904642"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904643"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904644"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904645"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904646"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904647"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904648"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904649"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904650"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904651"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904652"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904653"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904654"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904655"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904624"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904625"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904626"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904627"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904628"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904629"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904630"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904631"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904632"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904633"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904634"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904635"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904636"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904637"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904638"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904639"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904608"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904609"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904610"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904611"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904612"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904613"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904614"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904615"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904616"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904617"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904618"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904619"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904620"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904621"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904622"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904623"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904592"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904593"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904594"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904595"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904596"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904597"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904598"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904599"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904600"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904601"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904602"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904603"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904604"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904605"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904606"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904607"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904576"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904577"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904578"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904579"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904580"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904581"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904582"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904583"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904584"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904585"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904586"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904587"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904588"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904589"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904590"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904591"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904560"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904561"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904562"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904563"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904564"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904565"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904566"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904567"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904568"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904569"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904570"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904571"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904572"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904573"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904574"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904575"
"nodeID://b193904560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193904560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b193904560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19148578"
"nodeID://b193904561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193904561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b193904561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15939468"
"nodeID://b193904562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193904562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b193904562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8895754"
"nodeID://b193904563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193904563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b193904563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12746482"
"nodeID://b193904564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193904564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b193904564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23933301"
"nodeID://b193904565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193904565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b193904565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15805273"
"nodeID://b193904566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193904566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193904566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11378438"
"nodeID://b193904567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193904567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193904567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9733503"
"nodeID://b193904568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193904568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193904568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20015033"
"nodeID://b193904569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193904569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193904569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21226668"
"nodeID://b193904570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193904570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193904570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19207952"
"nodeID://b193904571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193904571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193904571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19519779"
"nodeID://b193904572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193904572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193904572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21091434"
"nodeID://b193904573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
