"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478238"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384415"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25748932"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644086"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136970"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109227"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737069"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220600"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620410"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880497"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15920010"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463288"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607963"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12438428"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089795"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21187718"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23634996"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10954752"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675706"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8293467"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633340"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477702"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21937700"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29136503"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24412926"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10397747"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8131741"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12093737"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28658204"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116483"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9288109"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647568"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857994"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029980"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8394219"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8565077"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20378816"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21059853"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21482711"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693095"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086889"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24124051"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15226186"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025155"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12952893"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12357341"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549595"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27276561"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10339585"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8874178"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589168"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589169"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589170"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589171"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589172"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589173"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589174"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589152"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589153"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589154"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589155"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589156"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589157"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589158"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589159"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589160"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589161"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589162"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589163"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589164"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589165"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589166"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589167"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589136"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589137"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589138"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589139"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589140"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589141"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589142"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589143"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589144"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589145"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589146"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589147"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589148"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589149"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589150"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589151"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589120"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589121"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589122"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589123"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589124"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589125"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589126"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589127"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589128"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589129"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589130"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589131"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589132"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589133"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589134"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589135"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589040"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589041"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589042"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589043"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589044"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589045"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589046"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589047"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589048"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589049"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589050"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589051"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589052"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589053"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589054"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589055"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589024"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589025"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589026"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589027"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589028"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589029"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589030"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589031"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589032"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589033"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589034"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589035"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589036"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589037"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589038"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589039"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589008"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589009"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589010"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589011"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589012"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589013"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589014"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589015"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589016"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589017"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589018"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589019"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589020"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589021"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589022"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589023"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588992"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588993"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588994"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588995"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588996"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588997"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588998"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207588999"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589000"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589001"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589002"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589003"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589004"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589005"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589006"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589007"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589104"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589105"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589106"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589107"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589108"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589109"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589110"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589111"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589112"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589113"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589114"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589115"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589116"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589117"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589118"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589119"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207589088"
