"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145791"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145776"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145777"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145778"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145779"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145780"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145781"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145782"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145783"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145736"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145737"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145738"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145739"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145740"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145741"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145742"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145743"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145728"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145729"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145730"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145731"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145732"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145733"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145734"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145735"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145752"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145753"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145754"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145755"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145756"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145757"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145758"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145759"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145744"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145745"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145746"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145747"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145748"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145749"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145750"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145751"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145720"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145721"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145722"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145723"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145724"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145725"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145726"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145727"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145715"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145716"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145717"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145718"
"http://purl.jp/bio/10/colil/id/21325133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455145719"
"nodeID://b455145715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b455145715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26258633"
"nodeID://b455145716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b455145716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23395637"
"nodeID://b455145717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b455145717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579750"
"nodeID://b455145718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b455145718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24954535"
"nodeID://b455145719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b455145719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935651"
"nodeID://b455145720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24658687"
"nodeID://b455145721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951342"
"nodeID://b455145722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29366442"
"nodeID://b455145723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b455145724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26544935"
"nodeID://b455145725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24554433"
"nodeID://b455145726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20516196"
"nodeID://b455145727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24976009"
"nodeID://b455145728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26728553"
"nodeID://b455145729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20548101"
"nodeID://b455145730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b455145731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16923395"
"nodeID://b455145732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24813251"
"nodeID://b455145733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863277"
"nodeID://b455145734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26276632"
"nodeID://b455145735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29141911"
"nodeID://b455145736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23673366"
"nodeID://b455145737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25751139"
"nodeID://b455145738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22891335"
"nodeID://b455145739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26295846"
"nodeID://b455145740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24906150"
"nodeID://b455145741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455145741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23725764"
"nodeID://b455145742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21076472"
"nodeID://b455145743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29198914"
"nodeID://b455145744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16096061"
"nodeID://b455145745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25496831"
"nodeID://b455145746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26440309"
"nodeID://b455145747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29339539"
"nodeID://b455145748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18158288"
"nodeID://b455145749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24012335"
"nodeID://b455145750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28964625"
"nodeID://b455145751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31270418"
"nodeID://b455145752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20439427"
"nodeID://b455145753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7698644"
"nodeID://b455145754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b455145755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26045258"
"nodeID://b455145756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26503053"
"nodeID://b455145757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28299672"
"nodeID://b455145758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16332960"
"nodeID://b455145759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23431053"
"nodeID://b455145760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27979971"
"nodeID://b455145761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29061667"
"nodeID://b455145762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30546055"
"nodeID://b455145763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33352993"
"nodeID://b455145764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11511545"
"nodeID://b455145765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25592648"
"nodeID://b455145766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12118366"
"nodeID://b455145767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455145767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455145767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16341207"
"nodeID://b455145768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
