"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052133"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052134"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052135"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052136"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052137"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052138"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052139"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052140"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052141"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052142"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052143"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052112"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052113"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052114"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052115"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052116"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052117"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052118"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052119"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052120"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052121"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052122"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052123"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052124"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052125"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052126"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052127"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052096"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052097"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052098"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052099"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052100"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052101"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052102"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052103"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052104"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052105"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052106"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052107"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052108"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052109"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052110"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052111"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052080"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052081"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052082"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052083"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052084"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052085"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052086"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052087"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052088"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052089"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052090"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052091"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052092"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052093"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052094"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052095"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052064"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052065"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052066"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052067"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052068"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052069"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052070"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052071"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052072"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052073"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052074"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052075"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052076"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052077"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052078"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052079"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052051"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052052"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052053"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052054"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052055"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052056"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052057"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052058"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052059"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052060"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052061"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052062"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052063"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052208"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052209"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052210"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052192"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052193"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052194"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052195"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052196"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052197"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052198"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052199"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052200"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052201"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052202"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052203"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052204"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052205"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052206"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052207"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052176"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052177"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052178"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052179"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052180"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052181"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052182"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052183"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052184"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052185"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052186"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052187"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052188"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052189"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052190"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052191"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052160"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052161"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052162"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052163"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052164"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052165"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052166"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052167"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052168"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052169"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052170"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052171"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052172"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052173"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052174"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052175"
"nodeID://b195052051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b195052051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3119399"
"nodeID://b195052052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b195052052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21183078"
"nodeID://b195052053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b195052053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9570778"
"nodeID://b195052054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b195052054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21346761"
"nodeID://b195052055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b195052055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1728583"
"nodeID://b195052056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b195052056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12645928"
"nodeID://b195052057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b195052057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18510932"
"nodeID://b195052058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b195052058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12203732"
"nodeID://b195052059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b195052059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18948419"
"nodeID://b195052060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b195052060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11986659"
"nodeID://b195052061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b195052061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7743929"
"nodeID://b195052062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b195052062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12716940"
"nodeID://b195052063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b195052063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1901786"
"nodeID://b195052064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b195052064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17141154"
"nodeID://b195052065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b195052065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9651493"
"nodeID://b195052066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b195052066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16882007"
"nodeID://b195052067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b195052067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10993672"
"nodeID://b195052068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b195052068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29622651"
"nodeID://b195052069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b195052069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16549393"
"nodeID://b195052070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195052070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
