"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26330519"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26330520"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15890350"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15890435"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18298245"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23493481"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21281629"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24777577"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24795750"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25919237"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31756641"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954210"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202033"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21048902"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13776896"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23127680"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19309034"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24395338"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28588689"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480280"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22162343"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21617644"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15748869"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11939702"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9531453"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17475797"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19309040"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19309037"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8797016"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12812760"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15867159"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27135217"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10774737"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20056145"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19201065"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16177884"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18369416"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27235474"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530549"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9671589"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297065"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16846854"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10027289"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25042786"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941447"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22864761"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11549726"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487234"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23419702"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14739363"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19943124"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11937492"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10366194"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12626695"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11891823"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10471508"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11503148"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27830782"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10817843"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12813020"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10816308"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9185542"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18369747"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12812983"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19520363"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11340234"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10924096"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489014"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16981890"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27830812"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652981"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652983"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20054812"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22207833"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2576038"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11525331"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10027563"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20360385"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16046842"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19181621"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002766"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254185"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28040643"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25251485"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9732871"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22517108"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116450"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19828128"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056294"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19200078"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15653010"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7916070"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6726341"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18634615"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17455308"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256257"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18086533"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31434877"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8637636"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30850332"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24522534"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056384"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651881"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31477897"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13768451"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1729437"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27298190"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25621867"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10775494"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3843538"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489356"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18086663"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15653179"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259643"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6053066"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18973558"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18808327"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9335332"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17569787"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18235445"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908947"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12893109"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20963821"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143513"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29679070"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21692136"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22586385"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547515"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24551070"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28161508"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17229106"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28606482"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257907"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7886457"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6471907"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21298080"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23365092"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/221551"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21519376"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715941"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21402918"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715945"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10899174"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18515322"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16825202"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15176485"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17376971"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17376985"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715912"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27044662"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15630449"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16803431"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23768770"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28588456"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15846359"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21402900"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24639559"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26241337"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16652337"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28689984"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15610166"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11070096"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24795557"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16432899"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746462"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11360298"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21163331"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18278039"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22160349"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16939970"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553033"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18652670"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2869411"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494700"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269023"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9305341"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19070401"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18540883"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509387"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6474166"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002067"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12220579"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1542376"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2100251"
