"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747171"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747180"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747181"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747182"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747183"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747176"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747177"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747178"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747179"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747188"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747189"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747190"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747191"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747184"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747185"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747186"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747187"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747196"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747197"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747198"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747199"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747192"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747193"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747194"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747195"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747159"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747164"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747165"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747166"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747167"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747160"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747161"
"nodeID://b441747159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b441747159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16340959"
"nodeID://b441747160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b441747160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16340960"
"nodeID://b441747161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b441747161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19141677"
"nodeID://b441747162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441747162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19818615"
"nodeID://b441747163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441747163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11311363"
"nodeID://b441747164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441747164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20056890"
"nodeID://b441747165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23733344"
"nodeID://b441747166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22049341"
"nodeID://b441747167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23991285"
"nodeID://b441747168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10491393"
"nodeID://b441747169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26845150"
"nodeID://b441747170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10498678"
"nodeID://b441747171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21869817"
"nodeID://b441747172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24618900"
"nodeID://b441747173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9657150"
"nodeID://b441747174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23810561"
"nodeID://b441747175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23172913"
"nodeID://b441747176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24094316"
"nodeID://b441747177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24931602"
"nodeID://b441747178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10559900"
"nodeID://b441747179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21382366"
"nodeID://b441747180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8440019"
"nodeID://b441747181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10693810"
"nodeID://b441747182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11988739"
"nodeID://b441747183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21972080"
"nodeID://b441747184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8990193"
"nodeID://b441747185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10704878"
"nodeID://b441747186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18940735"
"nodeID://b441747187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441747187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23643535"
"nodeID://b441747188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22028028"
"nodeID://b441747189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25670791"
"nodeID://b441747190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8616891"
"nodeID://b441747191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12015973"
"nodeID://b441747192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18627596"
"nodeID://b441747193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19633663"
"nodeID://b441747194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22474007"
"nodeID://b441747195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7550318"
"nodeID://b441747196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19001663"
"nodeID://b441747197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26289750"
"nodeID://b441747198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28947534"
"nodeID://b441747199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18633350"
"nodeID://b441747200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19657225"
"nodeID://b441747201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20681020"
"nodeID://b441747202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7588630"
"nodeID://b441747203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9502723"
"nodeID://b441747204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26844272"
"nodeID://b441747205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17458864"
"nodeID://b441747206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20682801"
"nodeID://b441747207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21802415"
"nodeID://b441747208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8253388"
"nodeID://b441747209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19699165"
"nodeID://b441747210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22555456"
"nodeID://b441747211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9065402"
"nodeID://b441747212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11231061"
"nodeID://b441747213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12865297"
"nodeID://b441747214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22810696"
"nodeID://b441747215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23783517"
"nodeID://b441747216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11756500"
"nodeID://b441747217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23169527"
"nodeID://b441747218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24016187"
"nodeID://b441747219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9118222"
"nodeID://b441747220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441747220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441747220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11278998"
