"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10549290"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27413131"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12587987"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15612784"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23442620"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29161583"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30059510"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3614974"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12512863"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20370701"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15834757"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23017414"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12670148"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29037724"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21226126"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25280419"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21226137"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26003366"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709440"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17370994"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893868"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893865"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15464151"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11982434"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24038588"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305355"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27761071"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15186133"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19896746"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28412372"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198000"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20711635"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24828476"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12920574"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12589963"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14630700"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377741"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24473231"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11375902"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837049"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33225387"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11864778"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26902402"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23590716"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16569852"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22909341"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21880658"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049352"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23459328"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23349849"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4973948"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26136593"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16111645"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15462129"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15462130"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29072454"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33371586"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25389898"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31912902"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21208790"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10517974"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22235173"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21106916"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27788249"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23017782"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28507008"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15502883"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11813978"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18274517"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11813991"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25280674"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16111877"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11182299"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9844047"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23497863"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18456359"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10344638"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11402184"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23233037"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18614722"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11508648"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418281"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9895218"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31108962"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303878"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23340280"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303881"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21978835"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14980703"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11402179"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23947804"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081237"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10421421"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070110"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11031201"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2830882"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17369607"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18584477"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20955650"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20615997"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24353343"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25016053"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22770910"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11996210"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18081206"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27285995"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17194732"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28155509"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24299963"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17086191"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28949376"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23698259"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10499301"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11680812"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15264898"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29318154"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28759757"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22004952"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25712493"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28107678"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28791416"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12031889"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27171068"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20470247"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30016632"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15720617"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20170153"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670297"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20302848"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23661153"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14570043"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20394007"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25986932"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18446337"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16918500"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20852295"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18996367"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19566597"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10930721"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22808343"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10552749"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24705335"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12358447"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26861391"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353006"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30962863"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29395440"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23455672"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8434935"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21058200"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17085381"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10024618"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22229890"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15246878"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6606682"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19108897"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6490072"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23200001"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10999016"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19063931"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11860355"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17458979"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153368"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16917212"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19689289"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8105262"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26059155"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16234836"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12671666"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30716986"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17412369"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14503002"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374628"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23643732"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17161643"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22351119"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20185303"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771896"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25668011"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12445866"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21936496"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470289"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16669781"
