"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101045"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605838"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25517081"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19240719"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1438285"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1869974"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23549876"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29502411"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228746"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10942366"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30032243"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23003202"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23725994"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24156398"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26135113"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17466328"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22467336"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29623552"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28872549"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29721070"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30213849"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29146695"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19075273"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16826579"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25904751"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24725480"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549508"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29357745"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24205151"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10492631"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22429330"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32255416"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24298071"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9080473"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23669226"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22434639"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16110017"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26941844"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385631"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24337604"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785729"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22766374"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30231504"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26837339"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29163515"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24779727"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297364"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22544643"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15937315"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32728208"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24887180"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6640506"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27080147"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18695301"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21406401"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26309164"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620236"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388508"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22781499"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25391547"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8839553"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19066886"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28031389"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28733442"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18179828"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16193312"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16644755"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25464190"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7877689"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16644749"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21343825"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372467"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20667780"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15172975"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22917884"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24166214"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18780315"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20578830"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11575295"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17638068"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19251940"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27607175"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23669457"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962582"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29777007"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16362149"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23580572"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19026455"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22364319"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/498057"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19770385"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23149896"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/286328"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28873009"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27147480"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194857"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27788375"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22057348"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1596900"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27026201"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24337913"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28261749"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30683770"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25670078"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21793016"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9933662"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17102066"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22344401"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10829059"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28913158"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22586147"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738535"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17009138"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24604591"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24493830"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18975017"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11521727"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25476536"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23414588"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18490383"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27740752"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30860945"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14529484"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14991243"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27573793"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647172"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647173"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610158"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22213822"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22987087"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25177959"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18239919"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20716957"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20707718"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21748382"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838375"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20707716"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22586317"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443594"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135437"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20345334"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21429739"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21990576"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853349"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443585"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327606"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12377333"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22918394"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28592387"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24449784"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18541331"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870435"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24688717"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010839"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363519"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363517"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19155297"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21245592"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22203768"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30405135"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27432917"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30427188"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25791989"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483091"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483090"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22203767"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363594"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24622956"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3420442"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010901"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23618841"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20885893"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30214632"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18550383"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19753618"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9925392"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10211534"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29314858"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23495938"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525208"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31705176"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22456429"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483330"
