"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845085"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845086"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845087"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845080"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845081"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845082"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845083"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845156"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845157"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845158"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845159"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845152"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845153"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845154"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845155"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845164"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845165"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845166"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845167"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845160"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845161"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845162"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845163"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845172"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845173"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845174"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845175"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845168"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845169"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845170"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845171"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845180"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845181"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845182"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845183"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845176"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845177"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845178"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845179"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845124"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845125"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845126"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845127"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845120"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845121"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845122"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845123"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845132"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845133"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845134"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845135"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845128"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845129"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845130"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845131"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845140"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845141"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845142"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845143"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845136"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845137"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845138"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845139"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845148"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845149"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845150"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845151"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845144"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845145"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845146"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845147"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845188"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845189"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845190"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845191"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845184"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845185"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845186"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845187"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845196"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845197"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845198"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845199"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845192"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845193"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845194"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845195"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845204"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845205"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845206"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845200"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845201"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845202"
"http://purl.jp/bio/10/colil/id/25109450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558845203"
"nodeID://b558845069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b558845069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24357458"
"nodeID://b558845070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b558845070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15144951"
"nodeID://b558845071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b558845071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b558845072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b558845072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23993863"
"nodeID://b558845073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558845073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b558845074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558845074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22664874"
"nodeID://b558845075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558845075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b558845076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558845076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b558845077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558845077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19487818"
"nodeID://b558845078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558845078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26105538"
"nodeID://b558845079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558845079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b558845080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558845080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22006998"
"nodeID://b558845081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24728236"
"nodeID://b558845082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22115555"
"nodeID://b558845083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23804423"
"nodeID://b558845084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10416597"
"nodeID://b558845085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22965162"
"nodeID://b558845086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27617697"
"nodeID://b558845087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16229805"
"nodeID://b558845088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22652173"
"nodeID://b558845089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24302539"
"nodeID://b558845090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23818228"
"nodeID://b558845091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12189386"
"nodeID://b558845092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20646316"
"nodeID://b558845093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24970813"
"nodeID://b558845094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18381963"
"nodeID://b558845095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26713745"
"nodeID://b558845096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22440258"
"nodeID://b558845097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24706837"
"nodeID://b558845098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21156287"
"nodeID://b558845099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20565806"
"nodeID://b558845100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26998052"
"nodeID://b558845101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11689955"
"nodeID://b558845102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15059904"
"nodeID://b558845103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20032975"
"nodeID://b558845104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b558845104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21737130"
"nodeID://b558845105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14756443"
"nodeID://b558845106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
