"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23360514"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23845947"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19233310"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842716"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23264589"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29141868"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15806097"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616233"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227841"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20089450"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20098623"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17576691"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655111"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19179314"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17628029"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219022"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28366764"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19515239"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22305563"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12646700"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25122219"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20849361"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7973652"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9448309"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18587387"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418398"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23974631"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494021"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29112072"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24368413"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14614829"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14758366"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593172"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108481"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26741490"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16809279"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3016298"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12809610"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11694103"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27068471"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822273"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24971704"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28746819"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691745"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20555022"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19997090"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822255"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264102"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601939"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173593"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26225566"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24284874"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22511873"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20495069"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23059428"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25964300"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29321310"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7949163"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649511"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9516219"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20737298"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649512"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209326"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9360926"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9360927"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14694088"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27226366"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18845836"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8751444"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20559428"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199780"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199781"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199782"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199783"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199776"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199777"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199778"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199779"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199788"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199789"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199790"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199791"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199784"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199785"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199786"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199787"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199796"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199797"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199798"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199799"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199792"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199793"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199794"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199795"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199804"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199805"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199806"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199807"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199800"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199801"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199802"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199803"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199748"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199749"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199750"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199751"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199744"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199745"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199746"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199747"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199756"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199757"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199758"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199759"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199752"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199753"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199754"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199755"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199764"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199765"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199766"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199767"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199760"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199761"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199762"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199763"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199772"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199773"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199774"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199775"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199768"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199769"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199770"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199771"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199812"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199813"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199814"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199815"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199808"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199809"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199810"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199811"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199820"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199821"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199822"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199823"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199816"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199817"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199818"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199819"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199828"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199824"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199825"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199826"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199827"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199652"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199653"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199654"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199655"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199648"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199649"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199650"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199651"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199660"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199661"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199662"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199663"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199656"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199657"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199658"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199659"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199668"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199669"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199670"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199671"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199664"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199665"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199666"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199667"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199676"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199677"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199678"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199679"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199672"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199673"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199674"
"http://purl.jp/bio/10/colil/id/20018916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421199675"
