"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8790408"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12681474"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824444"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24105471"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11175786"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8645009"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14724184"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23294312"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10700391"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11561792"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7821417"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9348289"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8194600"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25241037"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21076178"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9876873"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12586694"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19129527"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981713"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23174333"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8638942"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16968214"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27307040"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19819327"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796054"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8226748"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17900548"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857720"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123087"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16365283"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012698"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15047621"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1417830"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17064887"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10782110"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596916"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15302203"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18793173"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1310874"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12840017"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1654835"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9219864"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9672600"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8914926"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9501089"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/39543"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14671307"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032466"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19733481"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12446870"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421486"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286356"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11854522"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10869423"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10393078"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22326617"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11100151"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3117053"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495585"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9466828"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2172697"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26764048"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7503812"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463328"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12930841"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18716917"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18184803"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16408039"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26777588"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12324878"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948997"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21746850"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12018888"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16100048"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15317809"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11230178"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17621670"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18602819"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/236930"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23859348"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22978713"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496265"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1432706"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17576767"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23124204"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10968795"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102612"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16972023"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9027315"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8643576"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21982713"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26467971"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18061150"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11946135"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103097"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781366"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17668373"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15522269"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20232220"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16243845"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23533299"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15589367"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2187767"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17646594"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6320232"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25342630"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804237"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9012815"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/942051"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11487050"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388260"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13332224"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6823561"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3860816"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051205"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17264204"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16123417"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051204"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16020738"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2164001"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7648420"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25259927"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21641548"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285865"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14977532"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10842745"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25383517"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404107"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3508443"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10833514"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19894226"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12517450"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12446202"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18093566"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151103"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20739558"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9852050"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20126261"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693011"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16760264"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11348997"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1657986"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7009178"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15304252"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15377225"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20116425"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19941951"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561818"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12085352"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10931175"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136133"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237348"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237347"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237344"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269308"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17272725"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11507097"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024914"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12180906"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10775262"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2000375"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19929417"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18400691"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11642366"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19026738"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015444"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23861390"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21303703"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17287367"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358965"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4702877"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7640294"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17050617"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14985369"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17066297"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23102266"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21424154"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9927656"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2547658"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9067806"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4749271"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19281826"
