"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17285125"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25388162"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26136233"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16299527"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18438408"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26363011"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593164"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593165"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593166"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593167"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593160"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593161"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593162"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593163"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593156"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593157"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593158"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593159"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593152"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593153"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593154"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593155"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593180"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593181"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593182"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593183"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593176"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593177"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593178"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593179"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593172"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593173"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593174"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593175"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593168"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593169"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593170"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593171"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593196"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593197"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593198"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593199"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593192"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593193"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593194"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593195"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593188"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593189"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593190"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593191"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593184"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593185"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593186"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593187"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593212"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593213"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593214"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593215"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593208"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593209"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593210"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593211"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593204"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593205"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593206"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593207"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593200"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593201"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593202"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593203"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593228"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593229"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593230"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593231"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593224"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593225"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593226"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593227"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593220"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593221"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593222"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593223"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593216"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593217"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593218"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593219"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593244"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593245"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593246"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593247"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593240"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593241"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593242"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593243"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593236"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593237"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593238"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593239"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593232"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593233"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593234"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593235"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593260"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593261"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593262"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593263"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593256"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593257"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593258"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593259"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593252"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593253"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593254"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593255"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593248"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593249"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593250"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593251"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593276"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593277"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593278"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593279"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593272"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593273"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593274"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593275"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593268"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593269"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593270"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593271"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593264"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593265"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593266"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593267"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593292"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593293"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593294"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593295"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593288"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593289"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593290"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593291"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593284"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593285"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593286"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593287"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593280"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593281"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593282"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593283"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593308"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593309"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593310"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593311"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593304"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593305"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593306"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593307"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593300"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593301"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593302"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593303"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593296"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593297"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593298"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593299"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593324"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593325"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593326"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593327"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593320"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593321"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593322"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593323"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593316"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593317"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593318"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593319"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593312"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593313"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593314"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593315"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593340"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593341"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593342"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593343"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593336"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b332593337"
