"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008939"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12956959"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11349150"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22039056"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10471333"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20802516"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22672906"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247010"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15316005"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12177301"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433031"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19763083"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818083"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936710"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10984620"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556254"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24606147"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11572773"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202258"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23830640"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461840"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20625812"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18198332"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11641426"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18587156"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18761675"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034194"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17612498"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034193"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26640040"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12775726"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15474417"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955432"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29247009"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17370329"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19287395"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735711"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15808515"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16890531"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15973431"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16749892"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15380063"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9765292"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17803909"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21829167"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15542852"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11516927"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23994477"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17608616"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19854131"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19854130"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28981887"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423270"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29386102"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423278"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18394896"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347021"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16874298"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16142233"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17687332"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22157895"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551483"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199134"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15743825"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10669743"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11348659"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9353250"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14690602"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24582487"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932567"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24013207"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23163348"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16973897"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3282695"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7009316"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18657499"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596784"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18535244"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18680434"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23535729"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20655466"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064932"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24990373"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596811"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397223"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24845676"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14654689"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11591318"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10037601"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21893285"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17916692"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19229133"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509242"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10338204"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15383534"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18805090"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26581520"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10338214"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26581519"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19375317"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509272"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19665970"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551552"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551553"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551554"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551555"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551564"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551565"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551566"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551567"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551560"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551561"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551562"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551563"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551572"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551573"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551574"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551575"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551568"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551569"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551570"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551571"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551580"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551581"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551582"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551583"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551576"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551577"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551578"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551579"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551588"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551589"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551590"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551591"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551584"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551585"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551586"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551587"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551596"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551597"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551598"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551599"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551592"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551593"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551594"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551595"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551604"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551605"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551606"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551607"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551600"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551601"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551602"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551603"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551612"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551608"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551609"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551610"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551611"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551492"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551493"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551494"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551495"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551488"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551489"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551490"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551491"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551500"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551501"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551502"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551503"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551496"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551497"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551498"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551499"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551508"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551509"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551510"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551511"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551504"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551505"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551506"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551507"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551516"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551517"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b330551518"
