"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7675046"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12456880"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739681"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20738423"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2981954"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20536565"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9499030"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26181057"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26883338"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22972232"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8163949"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641203"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17156440"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13350368"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18367531"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20146720"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25659098"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9000102"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15204920"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10544200"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553308"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15128796"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23388717"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1352912"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18087722"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19535440"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9520471"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26208082"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2825588"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27491954"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4365945"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/213384"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12974748"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14623023"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24356925"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25732096"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25896527"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21497631"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2174234"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24009662"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23846127"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9335340"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18606665"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251256"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21099111"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978134"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15288697"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19806203"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9049319"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6095095"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18069056"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22916012"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8892876"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22916013"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18815306"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265024"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265025"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265026"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265027"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265028"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265029"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265030"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265031"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265032"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264976"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264977"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264978"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264979"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264980"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264981"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264982"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264983"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264984"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264985"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264986"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264987"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264988"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264989"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264990"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264991"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264960"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264961"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264962"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264963"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264964"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264965"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264966"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264967"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264968"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264969"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264970"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264971"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264972"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264973"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264974"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264975"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265008"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265009"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265010"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265011"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265012"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265013"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265014"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265015"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265016"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265017"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265018"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265019"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265020"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265021"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265022"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265023"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264992"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264993"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264994"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264995"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264996"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264997"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264998"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264999"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265000"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265001"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265002"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265003"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265004"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265005"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265006"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198265007"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264912"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264913"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264914"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264915"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264916"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264917"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264918"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264919"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264920"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264921"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264922"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264923"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264924"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264925"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264926"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264927"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264896"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264897"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264898"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264899"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264900"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264901"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264902"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264903"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264904"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264905"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264906"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264907"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264908"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264909"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264910"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264911"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264944"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264945"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264946"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264947"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264948"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264949"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264950"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264951"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264952"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264953"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264954"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264955"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264956"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264957"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264958"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264959"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264928"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264929"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264930"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264931"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264932"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264933"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264934"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264935"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264936"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264937"
"http://purl.jp/bio/10/colil/id/8270864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198264938"
