"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421739"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421740"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421741"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421742"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421743"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421744"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421745"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421746"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421747"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421748"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421749"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421750"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421751"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421752"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421753"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421754"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421755"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421756"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421757"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421758"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421759"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421696"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421697"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421698"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421699"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421700"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421701"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421702"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421703"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421704"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421705"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421706"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421707"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421708"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421709"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421710"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421711"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421712"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421713"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421714"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421715"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421716"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421717"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421718"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421719"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421720"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421721"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421722"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421723"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421724"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421725"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421726"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421727"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421792"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421793"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421794"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421795"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421796"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421797"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421798"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421799"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421800"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421801"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421802"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421803"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421804"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421805"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421806"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421807"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421808"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421809"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421810"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421811"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421812"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421813"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421814"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421815"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421760"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421761"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421762"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421763"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421764"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421765"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421766"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421767"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421768"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421769"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421770"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421771"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421772"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421773"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421774"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421775"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421776"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421777"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421778"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421779"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421780"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421781"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421782"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421783"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421784"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421785"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421786"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421787"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421788"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421789"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421790"
"http://purl.jp/bio/10/colil/id/20026025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421421791"
"nodeID://b421421671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b421421671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17065607"
"nodeID://b421421672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b421421672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16971471"
"nodeID://b421421673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b421421673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16025345"
"nodeID://b421421674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b421421674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21771808"
"nodeID://b421421675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b421421675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19735651"
"nodeID://b421421676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b421421676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15268854"
"nodeID://b421421677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b421421677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16611732"
"nodeID://b421421678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421421678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11729088"
"nodeID://b421421679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421421679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17054935"
"nodeID://b421421680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421421680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23029534"
"nodeID://b421421681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421421681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18455712"
"nodeID://b421421682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421421682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16467838"
"nodeID://b421421683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421421683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15788450"
"nodeID://b421421684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421421684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17174947"
"nodeID://b421421685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421421685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12403716"
"nodeID://b421421686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421421686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21693522"
"nodeID://b421421687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421421687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12074551"
"nodeID://b421421688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421421688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18679713"
"nodeID://b421421689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421421689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1327756"
"nodeID://b421421690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421421690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19028487"
"nodeID://b421421691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421421691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10781054"
"nodeID://b421421692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2896587"
"nodeID://b421421693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27287802"
"nodeID://b421421694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9076686"
"nodeID://b421421695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28953896"
"nodeID://b421421696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6776413"
"nodeID://b421421697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20433825"
"nodeID://b421421698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15340490"
"nodeID://b421421699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16280347"
"nodeID://b421421700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18976722"
"nodeID://b421421701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421421701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12815430"
"nodeID://b421421702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
