"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2970594"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28067666"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072769"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10856220"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23594743"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23563266"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10480433"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20361020"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21444793"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27980777"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17258070"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2904703"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27593483"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19923447"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29604551"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103877"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1693331"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24107994"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596869"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32085846"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926352"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32877699"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22425741"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32380511"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22773384"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182773"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9827902"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23089398"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22974474"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22490334"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283864"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22402880"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27213817"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784835"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420076"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19966223"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21521873"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15920010"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28851562"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25404048"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959627"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26189681"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33158808"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052546"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1547487"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1547488"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27618723"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20615947"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270327"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9269751"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24151318"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1372131"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452268"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17057712"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252091"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982459"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25326798"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581586"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25326802"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762176"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487422"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22937164"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26721800"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633240"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25125497"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227052"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227053"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227054"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227055"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227048"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227049"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227050"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227051"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227044"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227045"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227046"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227047"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227040"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227041"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227042"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227043"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227068"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227069"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227070"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227071"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227064"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227065"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227066"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227067"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227060"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227061"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227062"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227063"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227056"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227057"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227058"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227059"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227020"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227021"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227022"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227023"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227016"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227017"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227018"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227019"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227012"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227013"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227014"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227015"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227008"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227009"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227010"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227011"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227036"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227037"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227038"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227039"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227032"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227033"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227034"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227035"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227028"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227029"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227030"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227031"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227024"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227025"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227026"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227027"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227116"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227117"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227118"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227119"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227112"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227113"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227114"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227115"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227108"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227109"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227110"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227111"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227104"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227105"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227106"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227107"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227132"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227133"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227134"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227135"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227128"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227129"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227130"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227131"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227124"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227125"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227126"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227127"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227120"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227121"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227122"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227123"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227084"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227085"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227086"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227087"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227080"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227081"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227082"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227083"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227076"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227077"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227078"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227079"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227072"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227073"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227074"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227075"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227100"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227101"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227102"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227103"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227096"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227097"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227098"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227099"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227092"
"http://purl.jp/bio/10/colil/id/21262827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b453227093"
