"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728139"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728144"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728145"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728146"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728147"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728100"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728101"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728102"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728103"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728096"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728097"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728098"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728099"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728108"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728109"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728110"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728111"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728104"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728105"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728106"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728107"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728116"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728117"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728118"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728119"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728112"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728113"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728114"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728115"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728124"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728125"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728126"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728127"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728120"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728121"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728122"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728123"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728068"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728069"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728070"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728071"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728064"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728065"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728066"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728067"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728076"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728077"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728078"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728079"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728072"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728073"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728074"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728075"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728084"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728085"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728086"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728087"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728080"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728081"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728082"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728083"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728092"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728093"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728094"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728095"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728088"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728089"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728090"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728091"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728036"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728037"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728038"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728039"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728032"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728033"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728034"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728035"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728044"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728045"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728046"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728047"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728040"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728041"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728042"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728043"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728052"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728053"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728054"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728055"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728048"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728049"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728050"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728051"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728060"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728061"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728062"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728063"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728056"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728057"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728058"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728059"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728004"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728005"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728006"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728007"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728000"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728001"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728002"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728003"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728012"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728013"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728014"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728015"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728008"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728009"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728010"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728011"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728020"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728021"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728022"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728023"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728016"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728017"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728018"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728019"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728028"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728029"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728030"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728031"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728024"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728025"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728026"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414728027"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414727982"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414727983"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414727988"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414727989"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414727990"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414727991"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414727984"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414727985"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414727986"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414727987"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414727996"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414727997"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414727998"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414727999"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414727992"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414727993"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414727994"
"http://purl.jp/bio/10/colil/id/19786569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414727995"
"nodeID://b414727982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414727982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b414727982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b414727983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414727983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b414727983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20080598"
"nodeID://b414727984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414727984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b414727984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21512031"
"nodeID://b414727985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414727985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b414727985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b414727986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414727986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b414727986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19339990"
"nodeID://b414727987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414727987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b414727987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b414727988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414727988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b414727988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16751106"
"nodeID://b414727989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414727989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b414727989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20080689"
"nodeID://b414727990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414727990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b414727990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19073936"
"nodeID://b414727991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414727991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b414727991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941274"
"nodeID://b414727992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414727992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b414727992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21808241"
"nodeID://b414727993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414727993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b414727993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18369314"
"nodeID://b414727994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414727994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414727994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15343267"
"nodeID://b414727995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414727995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414727995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17980593"
"nodeID://b414727996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414727996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b414727996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22042863"
