"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25179729"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20663773"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27069254"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441929"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344029"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19761432"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11509571"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11134316"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108024"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8348616"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18319061"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11469856"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187372"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756718"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3141428"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21030560"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18024471"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17519961"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24616519"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9857198"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006611"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9270871"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290608"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858903"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3392030"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22362753"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9742256"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19005479"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581374"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16751661"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547420"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15491744"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9311922"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15737070"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10208875"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28384310"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20926517"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8287070"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21278791"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878869"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10811822"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581289"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2713355"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18758438"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2032284"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113400"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17446074"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18931307"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16775624"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2017166"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12214246"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18259216"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17179202"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16109776"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18059485"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713529"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3308448"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12053175"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713446"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16449645"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17179226"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16449640"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7523152"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574332"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15598984"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238909"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17113241"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26376154"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3219912"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26846099"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26376137"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15893727"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15024031"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809582"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2178776"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23618861"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053841"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429849"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28103300"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25866190"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23328624"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28835438"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22552098"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079892"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28650479"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684379"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6345184"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11329373"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9405152"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157084"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157085"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157086"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157087"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157080"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157081"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157082"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157083"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157076"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157077"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157078"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157079"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157072"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157073"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157074"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157075"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157068"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157069"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157070"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157071"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157064"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157065"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157066"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157067"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157060"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157061"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157062"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157063"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157056"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157057"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157058"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157059"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157116"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157117"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157118"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157119"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157112"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157113"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157114"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157115"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157108"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157109"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157110"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157111"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157104"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157105"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157106"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157107"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157100"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157101"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157102"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157103"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157096"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157097"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157098"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157099"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157092"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157093"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157094"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157095"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157088"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157089"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157090"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157091"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157020"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157021"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157022"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157023"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157016"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157017"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157018"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157019"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157012"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157013"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157014"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157015"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157008"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157009"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157010"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157011"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157004"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157005"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157006"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157007"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157000"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157001"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157002"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157003"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181156996"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181156997"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181156998"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181156999"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181156992"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181156993"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181156994"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181156995"
"http://purl.jp/bio/10/colil/id/2914325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181157052"
