"subject","predicate","object"
"nodeID://b30494794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494794","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","prognostic improvement of CML by a specific debulking of tumor burden with a tyrosine kinase inhibitor (TKI) targeting ABL kinase, imatinib-treated CP patients can relapse and progress to BC because of the remnant CML stem cells.7, 8, >>9<<, 10 Although recent findings have started to unveil the biological nature of CML stem cells,11, 12, 13, 14, 15, 16 further elucidation of the mechanisms controlling the self-renewal of these cells is still needed."
"nodeID://b30494794","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11756187"
"nodeID://b30494795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494795","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","7, 8, 9, >>10<< Although recent findings have started to unveil the biological nature of CML stem cells,11, 12, 13, 14, 15, 16 further elucidation of the mechanisms controlling the self-renewal of these cells is still needed."
"nodeID://b30494795","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17330101"
"nodeID://b30494796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494796","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","7, 8, 9, 10 Although recent findings have started to unveil the biological nature of CML stem cells,>>11<<, 12, 13, 14, 15, 16 further elucidation of the mechanisms controlling the self-renewal of these cells is still needed."
"nodeID://b30494796","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20130650"
"nodeID://b30494797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494797","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","7, 8, 9, 10 Although recent findings have started to unveil the biological nature of CML stem cells,11, >>12<<, 13, 14, 15, 16 further elucidation of the mechanisms controlling the self-renewal of these cells is still needed."
"nodeID://b30494797","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18068630"
"nodeID://b30494798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494798","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","7, 8, 9, 10 Although recent findings have started to unveil the biological nature of CML stem cells,11, 12, >>13<<, 14, 15, 16 further elucidation of the mechanisms controlling the self-renewal of these cells is still needed."
"nodeID://b30494798","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19169242"
"nodeID://b30494799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494799","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","7, 8, 9, 10 Although recent findings have started to unveil the biological nature of CML stem cells,11, 12, 13, >>14<<, 15, 16 further elucidation of the mechanisms controlling the self-renewal of these cells is still needed."
"nodeID://b30494799","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22797726"
"nodeID://b30494800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494800","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","7, 8, 9, 10 Although recent findings have started to unveil the biological nature of CML stem cells,11, 12, 13, 14, >>15<<, 16 further elucidation of the mechanisms controlling the self-renewal of these cells is still needed."
"nodeID://b30494800","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19503090"
"nodeID://b30494801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494801","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","7, 8, 9, 10 Although recent findings have started to unveil the biological nature of CML stem cells,11, 12, 13, 14, 15, >>16<< further elucidation of the mechanisms controlling the self-renewal of these cells is still needed."
"nodeID://b30494801","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16286244"
"nodeID://b30494802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494802","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","components that control hematopoiesis severely perturb normal development, one of which is ecotropic viral integration site 1 (Evi1), a predictor of poor outcomes in myeloid malignancies such as AML, myelodysplastic syndrome and CML-BC.>>17<<, 18, 19, 20, 21 In normal hematopoiesis, Evi1 is restricted to embryonic and adult HSCs22 and cumulative data have placed Evi1 as one of ‘stemness' genes."
"nodeID://b30494802","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20855863"
"nodeID://b30494803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494803","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","that control hematopoiesis severely perturb normal development, one of which is ecotropic viral integration site 1 (Evi1), a predictor of poor outcomes in myeloid malignancies such as AML, myelodysplastic syndrome and CML-BC.17, >>18<<, 19, 20, 21 In normal hematopoiesis, Evi1 is restricted to embryonic and adult HSCs22 and cumulative data have placed Evi1 as one of ‘stemness' genes."
"nodeID://b30494803","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20308656"
"nodeID://b30494804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494804","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","that control hematopoiesis severely perturb normal development, one of which is ecotropic viral integration site 1 (Evi1), a predictor of poor outcomes in myeloid malignancies such as AML, myelodysplastic syndrome and CML-BC.17, 18, >>19<<, 20, 21 In normal hematopoiesis, Evi1 is restricted to embryonic and adult HSCs22 and cumulative data have placed Evi1 as one of ‘stemness' genes."
"nodeID://b30494804","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8656673"
"nodeID://b30494805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494805","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","17, 18, 19, >>20<<, 21 In normal hematopoiesis, Evi1 is restricted to embryonic and adult HSCs22 and cumulative data have placed Evi1 as one of ‘stemness' genes."
"nodeID://b30494805","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8412328"
"nodeID://b30494806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494806","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","17, 18, 19, 20, >>21<< In normal hematopoiesis, Evi1 is restricted to embryonic and adult HSCs22 and cumulative data have placed Evi1 as one of ‘stemness' genes."
"nodeID://b30494806","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15084694"
"nodeID://b30494807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494807","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","17, 18, 19, 20, 21 In normal hematopoiesis, Evi1 is restricted to embryonic and adult HSCs>>22<< and cumulative data have placed Evi1 as one of ‘stemness' genes."
"nodeID://b30494807","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15889140"
"nodeID://b30494808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494808","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","17, 18, 19, 20, 21 In normal hematopoiesis, Evi1 is restricted to embryonic and adult HSCs22 and cumulative data have placed Evi1 as one of ‘stemness' genes.>>23<<, 24, 25 The recent gene expression profiling of bulk samples or selective populations have shown that EVI1 is one of LSC signature genes in AML and that stem cell-enriched CML CD34+ cells have high EVI1, underlining the relevance of EVI1"
"nodeID://b30494808","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20098702"
"nodeID://b30494809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494809","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","17, 18, 19, 20, 21 In normal hematopoiesis, Evi1 is restricted to embryonic and adult HSCs22 and cumulative data have placed Evi1 as one of ‘stemness' genes.23, >>24<<, 25 The recent gene expression profiling of bulk samples or selective populations have shown that EVI1 is one of LSC signature genes in AML and that stem cell-enriched CML CD34+ cells have high EVI1, underlining the relevance of EVI1 and"
"nodeID://b30494809","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21408179"
"nodeID://b30494810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494810","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","myeloid malignancies such as AML, myelodysplastic syndrome and CML-BC.17, 18, 19, 20, 21 In normal hematopoiesis, Evi1 is restricted to embryonic and adult HSCs22 and cumulative data have placed Evi1 as one of ‘stemness' genes.23, 24, >>25<< The recent gene expression profiling of bulk samples or selective populations have shown that EVI1 is one of LSC signature genes in AML and that stem cell-enriched CML CD34+ cells have high EVI1, underlining the relevance of EVI1 and LSCs."
"nodeID://b30494810","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18682242"
"nodeID://b30494811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494811","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","recent gene expression profiling of bulk samples or selective populations have shown that EVI1 is one of LSC signature genes in AML and that stem cell-enriched CML CD34+ cells have high EVI1, underlining the relevance of EVI1 and LSCs.>>26<<,27 As EVI1 is an oncogenic transcription factor,28, 29, 30, 31, 32, 33, 34 prospective isolation of EVI1-high leukemic cells from clinical patients is unfeasible, so is the functional assessment of EVI1-high cells compared with EVI1-low"
"nodeID://b30494811","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21873988"
"nodeID://b30494812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494812","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","gene expression profiling of bulk samples or selective populations have shown that EVI1 is one of LSC signature genes in AML and that stem cell-enriched CML CD34+ cells have high EVI1, underlining the relevance of EVI1 and LSCs.26,>>27<< As EVI1 is an oncogenic transcription factor,28, 29, 30, 31, 32, 33, 34 prospective isolation of EVI1-high leukemic cells from clinical patients is unfeasible, so is the functional assessment of EVI1-high cells compared with EVI1-low"
"nodeID://b30494812","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22372463"
"nodeID://b30494813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494813","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","26,27 As EVI1 is an oncogenic transcription factor,>>28<<, 29, 30, 31, 32, 33, 34 prospective isolation of EVI1-high leukemic cells from clinical patients is unfeasible, so is the functional assessment of EVI1-high cells compared with EVI1-low cells intraindividually."
"nodeID://b30494813","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21190993"
"nodeID://b30494814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494814","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","26,27 As EVI1 is an oncogenic transcription factor,28, >>29<<, 30, 31, 32, 33, 34 prospective isolation of EVI1-high leukemic cells from clinical patients is unfeasible, so is the functional assessment of EVI1-high cells compared with EVI1-low cells intraindividually."
"nodeID://b30494814","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19776757"
"nodeID://b30494815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494815","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","26,27 As EVI1 is an oncogenic transcription factor,28, 29, >>30<<, 31, 32, 33, 34 prospective isolation of EVI1-high leukemic cells from clinical patients is unfeasible, so is the functional assessment of EVI1-high cells compared with EVI1-low cells intraindividually."
"nodeID://b30494815","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11313276"
"nodeID://b30494816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494816","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","26,27 As EVI1 is an oncogenic transcription factor,28, 29, 30, >>31<<, 32, 33, 34 prospective isolation of EVI1-high leukemic cells from clinical patients is unfeasible, so is the functional assessment of EVI1-high cells compared with EVI1-low cells intraindividually."
"nodeID://b30494816","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10856240"
"nodeID://b30494817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494817","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","26,27 As EVI1 is an oncogenic transcription factor,28, 29, 30, 31, >>32<<, 33, 34 prospective isolation of EVI1-high leukemic cells from clinical patients is unfeasible, so is the functional assessment of EVI1-high cells compared with EVI1-low cells intraindividually."
"nodeID://b30494817","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9665135"
"nodeID://b30494818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494818","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","26,27 As EVI1 is an oncogenic transcription factor,28, 29, 30, 31, 32, >>33<<, 34 prospective isolation of EVI1-high leukemic cells from clinical patients is unfeasible, so is the functional assessment of EVI1-high cells compared with EVI1-low cells intraindividually."
"nodeID://b30494818","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19767769"
"nodeID://b30494819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494819","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","26,27 As EVI1 is an oncogenic transcription factor,28, 29, 30, 31, 32, 33, >>34<< prospective isolation of EVI1-high leukemic cells from clinical patients is unfeasible, so is the functional assessment of EVI1-high cells compared with EVI1-low cells intraindividually."
"nodeID://b30494819","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21289308"
"nodeID://b30494820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494820","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","we have established multiple CML mice model with Evi1-Internal Ribosomal Entry Site (IRES)-green fluorescent protein (GFP) knock-in allele, in which Evi1-high CML cells can be separated directly and prospectively using a single GFP>>35<< to evaluate their capacity for leukemia development."
"nodeID://b30494820","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22084405"
"nodeID://b30494821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b30494821","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b30494821","http://purl.org/spar/doco/contains","nodeID://b30494832"
"nodeID://b30494821","http://purl.org/spar/doco/contains","nodeID://b30494833"
"nodeID://b30494821","http://purl.org/spar/doco/contains","nodeID://b30494822"
"nodeID://b30494821","http://purl.org/spar/doco/contains","nodeID://b30494823"
"nodeID://b30494821","http://purl.org/spar/doco/contains","nodeID://b30494824"
"nodeID://b30494821","http://purl.org/spar/doco/contains","nodeID://b30494825"
"nodeID://b30494821","http://purl.org/spar/doco/contains","nodeID://b30494826"
"nodeID://b30494821","http://purl.org/spar/doco/contains","nodeID://b30494827"
"nodeID://b30494821","http://purl.org/spar/doco/contains","nodeID://b30494828"
"nodeID://b30494821","http://purl.org/spar/doco/contains","nodeID://b30494829"
"nodeID://b30494821","http://purl.org/spar/doco/contains","nodeID://b30494830"
"nodeID://b30494821","http://purl.org/spar/doco/contains","nodeID://b30494831"
"nodeID://b30494822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494822","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Target gene expression for bulk samples or sorted populations was evaluated by LightCycler 480 as described previously.>>35<< All assays were performed in triplicate and expression levels relative to 18s ribosomal RNA were determined."
"nodeID://b30494822","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22084405"
"nodeID://b30494823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494823","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Evi1-IRES-GFP knock-in (Evi1+/GFP) mice, Evi1 knock-out (Evi1+/−) mice and p210 BCR–ABL transgenic (BCR–ABLtg/−) mice on a C57BL/6 (Ly5.2) background were used and genotyped as previously described.>>25<<,35,57 CML development of BCR–ABLtg/− mice was confirmed by leukocyte elevation (>10 000 cells/μl) and >80% increase of Gr-1+ cells in PB."
"nodeID://b30494823","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18682242"
"nodeID://b30494824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494824","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Evi1-IRES-GFP knock-in (Evi1+/GFP) mice, Evi1 knock-out (Evi1+/−) mice and p210 BCR–ABL transgenic (BCR–ABLtg/−) mice on a C57BL/6 (Ly5.2) background were used and genotyped as previously described.25,>>35<<,57 CML development of BCR–ABLtg/− mice was confirmed by leukocyte elevation (>10 000 cells/μl) and >80% increase of Gr-1+ cells in PB."
"nodeID://b30494824","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22084405"
"nodeID://b30494825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494825","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Evi1-IRES-GFP knock-in (Evi1+/GFP) mice, Evi1 knock-out (Evi1+/−) mice and p210 BCR–ABL transgenic (BCR–ABLtg/−) mice on a C57BL/6 (Ly5.2) background were used and genotyped as previously described.25,35,>>57<< CML development of BCR–ABLtg/− mice was confirmed by leukocyte elevation (>10 000 cells/μl) and >80% increase of Gr-1+ cells in PB."
"nodeID://b30494825","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10666183"
"nodeID://b30494826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494826","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In experiments with the Evi1-IRES-GFP knock-in mouse, a ‘fluorescence minus one' littermate control was analyzed in parallel to set GFP gates.>>35<< Antibodies are listed in Supplementary Table S2."
"nodeID://b30494826","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22084405"
"nodeID://b30494827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494827","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Plat-E packaging cells>>58<< were transiently transfected with retroviral constructs by FuGENE6 (Roche)."
"nodeID://b30494827","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14585362"
"nodeID://b30494828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494828","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","5FU-primed BM cells were incubated in RPMI1640 medium (Wako, Osaka, Japan) with cytokines (50 ng/ml stem cell factor, 50 ng/ml thrombopoietin, 10 ng/ml interleukin-6) for 24 h as previously described,>>25<<,35 and cultured cells were infected with retrovirus on RetroNectin (TAKARA)-coated plate."
"nodeID://b30494828","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18682242"
"nodeID://b30494829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494829","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","5FU-primed BM cells were incubated in RPMI1640 medium (Wako, Osaka, Japan) with cytokines (50 ng/ml stem cell factor, 50 ng/ml thrombopoietin, 10 ng/ml interleukin-6) for 24 h as previously described,25,>>35<< and cultured cells were infected with retrovirus on RetroNectin (TAKARA)-coated plate."
"nodeID://b30494829","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22084405"
"nodeID://b30494830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494830","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cells (1 × 103) were plated into MethoCult GF M3434 (StemCell Technologies, Vancouver, BC, Canada) as described previously.>>59<< The number of colonies was counted at day 7. Images were taken with a Nikon Eclipse TE2000-U (Nikon, Tokyo, Japan)."
"nodeID://b30494830","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18452556"
"nodeID://b30494831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494831","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cells were incubated with 5 ng/ml Hoechst 33342 (Invitrogen/Life Technologies) and 25 μg/ml verapamil at 37 °C for 45 min.>>35<<"
"nodeID://b30494831","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22084405"
"nodeID://b30494832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494832","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","OP-9 cells were pre-seeded on 24-well plates at day –1.>>59<<,60 One hundred LSK cells from Evi1-reporter CML-CP mice were cultured from day 0 in alpha-minimum essential medium with 20% fetal calf serum, 1% penicillin+streptomycin, 2 μmol/l L-glutamine (Gibco/Invitrogen/Life Technologies), 1 μmol/l"
"nodeID://b30494832","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18452556"
"nodeID://b30494833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494833","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","OP-9 cells were pre-seeded on 24-well plates at day –1.59,>>60<< One hundred LSK cells from Evi1-reporter CML-CP mice were cultured from day 0 in alpha-minimum essential medium with 20% fetal calf serum, 1% penicillin+streptomycin, 2 μmol/l L-glutamine (Gibco/Invitrogen/Life Technologies), 1 μmol/l"
"nodeID://b30494833","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15271791"
"nodeID://b30494834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b30494834","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b30494834","http://purl.org/spar/doco/contains","nodeID://b30494840"
"nodeID://b30494834","http://purl.org/spar/doco/contains","nodeID://b30494841"
"nodeID://b30494834","http://purl.org/spar/doco/contains","nodeID://b30494842"
"nodeID://b30494834","http://purl.org/spar/doco/contains","nodeID://b30494836"
"nodeID://b30494834","http://purl.org/spar/doco/contains","nodeID://b30494837"
"nodeID://b30494834","http://purl.org/spar/doco/contains","nodeID://b30494838"
"nodeID://b30494834","http://purl.org/spar/doco/contains","nodeID://b30494839"
"nodeID://b30494834","http://purl.org/spar/doco/contains","nodeID://b30494835"
"nodeID://b30494835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494835","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Microarray data from Radich et al.>>1<< revealed that EVI1 in the whole BM is upregulated in advanced phase (accelerated phase (AP) and BC) of CML compared with CML-CP, possibly implying the limited EVI1 in CML-CP stem cells and the extended EVI1 in BM of CML-AP and CML-BC"
"nodeID://b30494835","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16477019"
"nodeID://b30494836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494836","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To clarify the precise behavior of Evi1-high CML LSK cells in vivo, we crossed Evi1+/GFP mice with p210 BCR–ABL transgenic mice (BCR–ABLtg/−),>>36<< which develop a CML-like disease (Supplementary Figure S3a), to analyze undamaged BM of CML-CP (Figure 2e)."
"nodeID://b30494836","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9490692"
"nodeID://b30494837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494837","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The median survival of Evi1+/GFP BCR–ABLtg/− mice in our experiments was 287 days, consistent with the previous report,>>36<< which revealed that Evi1-IRES-GFP allele had no unforeseen effect on CML development."
"nodeID://b30494837","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9490692"
"nodeID://b30494838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494838","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Given that Evi1+/− mice are fertile with no sign of BM failure over a year,>>25<< these data suggest that Evi1 has a distinctive role in CML development."
"nodeID://b30494838","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18682242"
"nodeID://b30494839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494839","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To evaluate a leukemogenic function of Evi1-high cells in CML-BC, BCR–ABL and NUP98–HOXA9 were co-transduced>>37<< into 5FU-primed BM of Evi1+/GFP mice to establish Evi1-reporter CML-BC mice (Figure 4a)."
"nodeID://b30494839","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12032333"
"nodeID://b30494840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b30494840","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Based on the criteria of Bethesda proposals,>>38<< the disease was finally diagnosed as ‘Myeloid leukemia with maturation'."
"nodeID://b30494840","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12070034"
"nodeID://b30494841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
