"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28147279"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17599703"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21757525"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26214837"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28076797"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26106546"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9685609"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15389899"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28698285"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2024779"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21636811"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11807399"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26433682"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22430016"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23561508"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880396"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27810376"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21411090"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18309161"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21705112"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20809066"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23067778"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23529163"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927518"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28879412"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2207220"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21147995"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22202501"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14595822"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11901243"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22531417"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26008742"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21454822"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9329688"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22857991"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25147279"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25956626"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22373532"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17365662"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11435908"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514250"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16775270"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23441036"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16453142"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26975356"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590928"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7072143"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24280637"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116321"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22159130"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8035924"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30661497"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22868088"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26041932"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29412148"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258832"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17285295"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483690"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23982717"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25462797"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19728078"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10471976"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29443965"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944562"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27104929"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19264328"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23187627"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21030702"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19171735"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25632086"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23332364"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20625169"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12624314"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388642"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19705573"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25335802"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25775028"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26705676"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14595538"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21147772"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20056930"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14648548"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553043"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20505094"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8408635"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30737131"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25379439"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273643"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23864274"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19595937"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18971485"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1549228"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676439"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15755562"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18462836"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15664632"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27271785"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029985"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21228179"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24470459"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28794151"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21911655"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22742818"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21330304"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19840553"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25966951"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32046035"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26604717"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25147945"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17329688"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23069756"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958507"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11282158"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15925278"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21868735"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344101"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21463871"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406537"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25092802"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321098"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20831623"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20920816"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031531"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22395208"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3625988"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22729434"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10617129"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19882137"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14747300"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8864706"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538408"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11589912"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644076"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18790057"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25653287"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27234656"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15218042"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10209671"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30054982"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269166"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26005850"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26933133"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26062629"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781822"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30065645"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26995317"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23154746"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29400711"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25692105"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15136677"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12486269"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30219292"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21108733"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1382333"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7335147"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22466658"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22363061"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9298978"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10985698"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20863334"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23782872"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27038189"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28716371"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245412"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15890435"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19819031"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3300132"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27245243"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148344"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29496890"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909359"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10601346"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26104658"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23842566"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10459912"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8969791"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270235"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1714544"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20309402"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25048971"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16107370"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2723638"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21681796"
"http://purl.jp/bio/10/colil/id/17869382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15817019"
