"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23589842"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12732143"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640128"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27292798"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11427735"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23118055"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10548110"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14634663"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102611"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21596315"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17346786"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22258507"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9858595"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1846030"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21878652"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7787245"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17526522"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23122649"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487372"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487373"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487374"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487375"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487368"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487369"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487370"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487371"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487364"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487365"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487366"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487367"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487360"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487361"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487362"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487363"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487388"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487389"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487390"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487391"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487384"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487385"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487386"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487387"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487380"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487381"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487382"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487383"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487376"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487377"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487378"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487379"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487404"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487405"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487406"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487407"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487400"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487401"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487402"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487403"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487396"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487397"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487398"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487399"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487392"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487393"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487394"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487395"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487408"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487409"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487410"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487244"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487245"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487246"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487247"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487240"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487241"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487242"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487243"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487236"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487237"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487238"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487239"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487232"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487233"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487234"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487235"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487260"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487261"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487262"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487263"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487256"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487257"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487258"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487259"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487252"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487253"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487254"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487255"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487248"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487249"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487250"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487251"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487276"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487277"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487278"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487279"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487272"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487273"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487274"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487275"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487268"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487269"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487270"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487271"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487264"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487265"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487266"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487267"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487292"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487293"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487294"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487295"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487288"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487289"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487290"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487291"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487284"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487285"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487286"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487287"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487280"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487281"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487282"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487283"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487308"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487309"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487310"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487311"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487304"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487305"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487306"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487307"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487300"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487301"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487302"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487303"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487296"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487297"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487298"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487299"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487324"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487325"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487326"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487327"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487320"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487321"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487322"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487323"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487316"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487317"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487318"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487319"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487312"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487313"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487314"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487315"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487340"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487341"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487342"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487343"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487336"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487337"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487338"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487339"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487332"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487333"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487334"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487335"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487328"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487329"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487330"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487331"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487356"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487357"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487358"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487359"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487352"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487353"
"http://purl.jp/bio/10/colil/id/23495935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517487354"
