"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12200160"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28334734"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22304911"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17521616"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22539363"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20354168"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26798421"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25022569"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20852629"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19775749"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19459851"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31630421"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25501128"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18658232"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26637942"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18241344"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23362204"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11718758"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895435"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440684"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657486"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995685"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28188178"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559090"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28247022"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17916800"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20648290"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732175"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21092406"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778152"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22539765"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7242681"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31236115"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778178"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22336189"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18241911"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29024514"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947800"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427293"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27721702"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15075239"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20176937"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24789981"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22847005"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22367737"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24589453"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947979"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19386601"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21722651"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29755339"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22964414"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22811423"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20176987"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16684817"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17723504"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28375556"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25879771"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17948051"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9809557"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9454332"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19733480"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559513"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22305612"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26073944"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19733540"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20089300"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21548738"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21816361"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27498178"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15071503"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654931"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21323543"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22272337"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620994"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25797907"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15276197"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505943"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21515906"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15772165"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629553"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17989613"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16330017"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25018103"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22886775"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24623855"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26562475"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20850667"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25119024"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26372732"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25873269"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22847439"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914389"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574413"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574412"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19614919"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482987"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18625331"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590072"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24449146"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729850"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18242515"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20885419"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519693"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22764051"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24567787"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31155483"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20585044"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574675"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16493418"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26084034"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12716973"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15448019"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702342"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644469"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19364912"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11348997"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27986423"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25487152"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24925914"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15035980"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1382841"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7979242"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098466"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16263424"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21397861"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18167340"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032501"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20097791"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702635"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702636"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28762752"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10861440"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19387490"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18432192"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20978507"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293750"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16973831"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26946132"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809716"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18167490"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20478252"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24994116"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410387"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22100412"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21680574"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20472830"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29510720"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20132055"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5654088"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21278734"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25188634"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31128319"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935649"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26598532"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20054297"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935646"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9751731"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26723917"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1055416"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25359165"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210912"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771115"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26598661"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22450658"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28838936"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24091702"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083101"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13130303"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26738589"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1635745"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341007"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10807765"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27193450"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21364630"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15235597"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16109377"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15274074"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23694810"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880716"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26650841"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381097"
"http://purl.jp/bio/10/colil/id/20682444","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20087356"
