"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24586709"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31000591"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287062"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30361552"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29196437"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10561265"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2036217"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31942071"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21611872"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31942077"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12213321"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31942075"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22403699"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26289067"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19780872"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553639"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31558839"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20720200"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20373055"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11806974"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959818"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22761885"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316005"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29668708"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30936559"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27705792"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28638743"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25853550"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22949815"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22137796"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22730559"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22545289"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23204230"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23157435"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16476101"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8145033"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18506025"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172269"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20613521"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30979738"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20702612"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29179517"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665286"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562161"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22339452"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14615378"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826605"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28364000"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868500"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9064358"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22510350"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22136168"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11750709"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30936494"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28441111"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414645"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499256"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636851"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636861"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27760337"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21708957"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14667750"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244035"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15883172"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11244051"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27760322"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24264990"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22783274"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23887603"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9794842"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29669929"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/283266"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035953"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035950"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24831977"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22156207"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29490946"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22544933"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11905831"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1396582"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28844693"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10605607"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18802153"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18167337"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12907621"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585214"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27138582"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18980965"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24091329"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18980984"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28889792"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704786"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921459"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18981091"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17186030"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14523385"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899624"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19687520"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28099147"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15361868"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4706791"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23340297"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255361"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29532697"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26055291"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12511873"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23008334"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26354776"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25540894"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30061897"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010915"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23410977"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27866156"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25614318"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248803"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30890552"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10562317"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21455150"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12147373"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9725200"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24362470"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585157"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29894691"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26911188"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460966"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28273064"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24908630"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31019955"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6887939"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23295794"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28197361"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29894689"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873989"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29667553"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23818604"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825961"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15634881"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438063"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508983"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17705880"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605845"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690610"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9500790"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12232795"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25524899"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8011301"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21454962"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21061430"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30890304"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18214462"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209317"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20720586"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16638868"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24812403"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31636098"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647302"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25745066"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17662614"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27314056"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30013362"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21497116"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24912948"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454771"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29371049"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071849"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27965309"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9500607"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722315"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1530877"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22116345"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247014"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498393"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308361"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20940398"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454751"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21846823"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21846824"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332039"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12427307"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30712876"
"http://purl.jp/bio/10/colil/id/21219185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9841922"
