"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434487"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434480"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434481"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434482"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434483"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434492"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434493"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434494"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434495"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434488"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434489"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434490"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434491"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434436"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434437"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434438"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434439"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434434"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434435"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434444"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434445"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434446"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434447"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434440"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434441"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434442"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434443"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434452"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434453"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434454"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434455"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434448"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434449"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434450"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434451"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434460"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434461"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434462"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434463"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434456"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434457"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434458"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434459"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434660"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434661"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434662"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434663"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434656"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434657"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434658"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434659"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434668"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434669"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434670"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434671"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434664"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434665"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434666"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434667"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434676"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434677"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434678"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434679"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434672"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434673"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434674"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434675"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434684"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434685"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434686"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434687"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434680"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434681"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434682"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434683"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434628"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434629"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434630"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434631"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434624"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434625"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434626"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434627"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434636"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434637"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434638"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434639"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434632"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434633"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434634"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434635"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434644"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434645"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434646"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434647"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434640"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434641"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434642"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434643"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434652"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434653"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434654"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434655"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434648"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434649"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434650"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434651"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434596"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434597"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434598"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434599"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434592"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434593"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434594"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434595"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434604"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434605"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434606"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434607"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434600"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434601"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434602"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434603"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434612"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434613"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434614"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434615"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434608"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434609"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434610"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434611"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434620"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434621"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434622"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434623"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434616"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434617"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434618"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434619"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434564"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434565"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434566"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434567"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434560"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434561"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434562"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434563"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434572"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434573"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434574"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434575"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434568"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434569"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434570"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434571"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434580"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434581"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434582"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434583"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434576"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434577"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434578"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434579"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434588"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434589"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434590"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434591"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434584"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434585"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434586"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368434587"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/ontology/bibo/doi","10.1111%2Fj.1582-4934.2007.00211.x"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/spar/doco/contains","nodeID://b3045683"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/spar/doco/contains","nodeID://b3045678"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/spar/doco/contains","nodeID://b3045673"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/spar/doco/contains","nodeID://b3045651"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/spar/doco/contains","nodeID://b3045661"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/spar/doco/contains","nodeID://b3045639"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/spar/doco/contains","nodeID://b3045634"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/spar/doco/contains","nodeID://b3045696"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/spar/doco/contains","nodeID://b3045623"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/spar/doco/contains","nodeID://b3045619"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/spar/doco/contains","nodeID://b3045600"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/spar/doco/contains","nodeID://b3045603"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/spar/doco/contains","nodeID://b3045609"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/spar/doco/contains","nodeID://b3045584"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/spar/doco/contains","nodeID://b3045587"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/spar/doco/contains","nodeID://b3045595"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/spar/doco/contains","nodeID://b3045573"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/spar/doco/contains","nodeID://b3045581"
"http://purl.jp/bio/10/colil/id/18182063","http://purl.org/spar/doco/contains","nodeID://b3045579"
"nodeID://b3045573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b3045573","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b3045573","http://purl.org/spar/doco/contains","nodeID://b3045574"
"nodeID://b3045573","http://purl.org/spar/doco/contains","nodeID://b3045575"
"nodeID://b3045573","http://purl.org/spar/doco/contains","nodeID://b3045576"
"nodeID://b3045573","http://purl.org/spar/doco/contains","nodeID://b3045577"
