"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014882"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11493563"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9454735"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2554238"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042729"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29124875"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26080442"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29872004"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23729478"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18694561"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20208517"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22785351"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23839800"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7834738"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18394559"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28250466"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496034"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25217796"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822280"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227510"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15264254"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11964263"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6983068"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467544"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18259690"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20459599"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318210"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26853939"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563760"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26322622"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10592235"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27872189"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371393"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29514089"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23686306"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11943559"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702554"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26060020"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19518076"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8665853"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020299"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18443366"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26280412"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24019492"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699492"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451158"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20723758"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16273093"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26786109"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30412051"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9659900"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269802"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16222654"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29606349"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10574975"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25630923"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25805821"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22964644"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16182563"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19225456"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27518564"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16940322"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202392"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497965"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28905237"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22455463"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7761445"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12397360"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21571640"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28356571"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22579287"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377102"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297050"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297049"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728669"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22860188"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19560417"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28431241"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462340"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462341"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462342"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462343"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462336"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462337"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462338"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462339"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462348"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462349"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462350"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462351"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462344"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462345"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462346"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462347"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462356"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462357"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462352"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462353"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462354"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462355"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462116"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462117"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462118"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462119"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462112"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462113"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462114"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462115"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462124"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462125"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462126"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462127"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462120"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462121"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462122"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462123"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462132"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462133"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462134"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462135"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462128"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462129"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462130"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462131"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462140"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462141"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462142"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462143"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462136"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462137"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462138"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462139"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462100"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462101"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462102"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462103"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462108"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462109"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462110"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462111"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462104"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462105"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462106"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462107"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462180"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462181"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462182"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462183"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462176"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462177"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462178"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462179"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462188"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462189"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462190"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462191"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462184"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462185"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462186"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462187"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462196"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462197"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462198"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462199"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462192"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462193"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462194"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462195"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462204"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462205"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462206"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462207"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462200"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462201"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462202"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462203"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462148"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462149"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462150"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462151"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462144"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462145"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462146"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462147"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462156"
"http://purl.jp/bio/10/colil/id/28988771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b636462157"
