"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24936790"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14065919"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18280105"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3734791"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12699350"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19393298"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16650807"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20946472"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6248568"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10841351"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19779720"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20468051"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12469126"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371274"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3734882"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22886143"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22871611"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11102513"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23806710"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9721740"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743111"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21236501"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5765759"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22038153"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20595955"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026249"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17667956"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21780303"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16627880"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16552421"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24817998"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19298391"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11102579"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23134489"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5490271"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23635358"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17457674"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19761815"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012068"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19018243"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955553"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27227366"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11596120"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2254158"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26008742"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20674671"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23609350"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529927"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14939058"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21775611"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15713540"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6051171"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10601346"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8881235"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9751776"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839917"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24309662"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345723"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18490737"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15717053"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22896675"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7929640"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11113640"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4930496"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15670385"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18405057"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31511021"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19129494"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19850109"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22023614"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13953498"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19340610"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5038848"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12162730"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12162731"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15100718"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30280653"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10696511"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21792241"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664713"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141364"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7104707"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24561821"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16493146"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19096776"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16365161"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19096787"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905364"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905365"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905366"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905367"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905360"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905361"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905362"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905363"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905348"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905349"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905350"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905351"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905344"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905345"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905346"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905347"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905356"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905357"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905358"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905359"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905352"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905353"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905354"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905355"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905236"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905237"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905238"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905239"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905232"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905233"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905234"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905235"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905244"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905245"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905246"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905247"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905240"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905241"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905242"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905243"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905220"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905221"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905222"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905223"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905216"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905217"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905218"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905219"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905228"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905229"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905230"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905231"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905224"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905225"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905226"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905227"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905268"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905269"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905270"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905271"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905264"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905265"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905266"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905267"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905276"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905277"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905278"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905279"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905272"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905273"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905274"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905275"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905252"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905253"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905254"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905255"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905248"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905249"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905250"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905251"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905260"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905261"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905262"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905263"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905256"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905257"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905258"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905259"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905300"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905301"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905302"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905303"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905296"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905297"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905298"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905299"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905308"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905309"
"http://purl.jp/bio/10/colil/id/15635601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b300905310"
