"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241121"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241122"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241123"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241132"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241133"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241134"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241135"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241128"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241129"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241130"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241131"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241140"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241141"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241142"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241143"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241136"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241137"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241138"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241139"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241144"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241145"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241146"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241028"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241029"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241030"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241031"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241024"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241025"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241026"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241027"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241036"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241037"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241038"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241039"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241032"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241033"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241034"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241035"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241044"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241045"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241046"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241047"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241040"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241041"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241042"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241043"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241052"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241053"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241054"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241055"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241048"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241049"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241050"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241051"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241060"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241061"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241062"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241063"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241056"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241057"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241058"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241059"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241068"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241069"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241070"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241071"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241064"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241065"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241066"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205241067"
"http://purl.jp/bio/10/colil/id/8932329","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"nodeID://b205241022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b205241022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8643684"
"nodeID://b205241023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b205241023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9256345"
"nodeID://b205241024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b205241024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9665135"
"nodeID://b205241025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b205241025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18272813"
"nodeID://b205241026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205241026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15889140"
"nodeID://b205241027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205241027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9053855"
"nodeID://b205241028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205241028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28209621"
"nodeID://b205241029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205241029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21289308"
"nodeID://b205241030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205241030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22308434"
"nodeID://b205241031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205241031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21666053"
"nodeID://b205241032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205241032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27617580"
"nodeID://b205241033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205241033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308656"
"nodeID://b205241034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205241034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11313276"
"nodeID://b205241035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8321231"
"nodeID://b205241036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22939622"
"nodeID://b205241037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27153352"
"nodeID://b205241038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15519999"
"nodeID://b205241039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10856240"
"nodeID://b205241040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16462766"
"nodeID://b205241041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17409414"
"nodeID://b205241042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1570317"
"nodeID://b205241043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314052"
"nodeID://b205241044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18655152"
"nodeID://b205241045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20462630"
"nodeID://b205241046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8168136"
"nodeID://b205241047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18181178"
"nodeID://b205241048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23826213"
"nodeID://b205241049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9447815"
"nodeID://b205241050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23517670"
"nodeID://b205241051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10557037"
"nodeID://b205241052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7919381"
"nodeID://b205241053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2842066"
"nodeID://b205241054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11568182"
"nodeID://b205241055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21190993"
"nodeID://b205241056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9006946"
"nodeID://b205241057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2115646"
"nodeID://b205241058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205241058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25959919"
"nodeID://b205241059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205241059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16292313"
"nodeID://b205241060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205241060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21057539"
"nodeID://b205241061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205241061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26559765"
"nodeID://b205241062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205241062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8033216"
"nodeID://b205241063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205241063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26005867"
"nodeID://b205241064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205241064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29487849"
"nodeID://b205241065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205241065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11074522"
"nodeID://b205241066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205241066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14555651"
"nodeID://b205241067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b205241067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14985713"
"nodeID://b205241068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205241068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
