"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23744396"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16433511"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25941663"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31330107"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22654050"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27312632"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383855"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23571407"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21515167"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26301492"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22890548"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18031805"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18648673"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12470743"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26707834"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27123816"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28823844"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27753168"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12475316"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16962196"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11851487"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12686696"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27879635"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14623405"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17684528"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29657852"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16832052"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29443512"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25684779"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20091874"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22924940"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28191928"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7682846"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25370693"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19499945"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30187042"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22178261"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29603545"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25515887"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460905"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12423595"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21413697"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293750"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28191948"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354410"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18840488"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21448260"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061392"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19539367"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25262095"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8003624"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25199102"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23506527"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16266768"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7682699"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637621"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28469284"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23533059"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731948"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731949"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731950"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731951"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731944"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731945"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731946"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731947"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731956"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731957"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731958"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731959"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731952"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731953"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731954"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731955"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731964"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731965"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731966"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731967"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731960"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731961"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731962"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431731963"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732132"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732133"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732134"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732135"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732128"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732129"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732130"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732131"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732140"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732141"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732142"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732143"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732136"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732137"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732138"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732139"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732148"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732149"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732150"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732151"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732144"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732145"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732146"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732147"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732156"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732157"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732158"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732159"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732152"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732153"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732154"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732155"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732100"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732101"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732102"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732103"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732096"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732097"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732098"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732099"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732108"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732109"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732110"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732111"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732104"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732105"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732106"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732107"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732116"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732117"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732118"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732119"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732112"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732113"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732114"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732115"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732124"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732125"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732126"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732127"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732120"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732121"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732122"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732123"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732164"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732165"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732166"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732167"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732160"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732161"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732162"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732163"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732172"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732173"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732174"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732175"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732168"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732169"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732170"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732171"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732180"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732181"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732176"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732177"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732178"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732179"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732004"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732005"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732006"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732007"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732000"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732001"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732002"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732003"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732012"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732013"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732014"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732015"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732008"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732009"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732010"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732011"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732020"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732021"
"http://purl.jp/bio/10/colil/id/20422104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b431732022"
