"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29164565"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446753"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24463298"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25493442"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11891087"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12533677"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29743988"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23249100"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29048369"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22021994"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22559045"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10458605"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28081224"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3284455"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23085518"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24563519"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15848021"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27155364"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28249988"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16996673"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30132960"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21434835"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20828313"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603636"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22610853"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20040737"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20933280"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23993796"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22994744"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425340"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688416"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22200330"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8087563"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24274536"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25856323"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25204227"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24274397"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455109"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435377"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21287538"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214775808"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214775809"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214775810"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214775811"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774728"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774729"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774730"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774731"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774732"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774733"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774734"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774735"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774720"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774721"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774722"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774723"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774724"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774725"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774726"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774727"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774744"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774745"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774746"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774747"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774748"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774749"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774750"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774751"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774736"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774737"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774738"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774739"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774740"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774741"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774742"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774743"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774760"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774761"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774762"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774763"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774764"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774765"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774766"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774767"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774752"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774753"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774754"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774755"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774756"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774757"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774758"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774759"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774776"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774777"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774778"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774779"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774780"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774781"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774782"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774783"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774768"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774769"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774770"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774771"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774772"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774773"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774774"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774775"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774664"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774665"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774666"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774667"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774668"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774669"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774670"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774671"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774656"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774657"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774658"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774659"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774660"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774661"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774662"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774663"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774680"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774681"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774682"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774683"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774684"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774685"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774686"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774687"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774672"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774673"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774674"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774675"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774676"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774677"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774678"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774679"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774696"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774697"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774698"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774699"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774700"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774701"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774702"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774703"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774688"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774689"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774690"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774691"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774692"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774693"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774694"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774695"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774712"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774713"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774714"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774715"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774716"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774717"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774718"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774719"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774704"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774705"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774706"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774707"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774708"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774709"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774710"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774711"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774600"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774601"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774602"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774603"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774604"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774605"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774606"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774607"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774592"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774593"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774594"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774595"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774596"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774597"
"http://purl.jp/bio/10/colil/id/9619120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214774598"
