"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158927"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836456"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183631"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23352430"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14969724"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9092795"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395474"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30227759"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20656681"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6954487"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978947"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15196462"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27698142"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395551"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22980977"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8252621"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181995"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181992"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782658"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620411"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478498"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978772"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18406322"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8001118"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18035408"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17949927"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994007"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478515"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994019"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12426570"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18439810"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994021"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22127213"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11175784"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548510"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994099"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8945521"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24057217"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18830703"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21444682"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26474904"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28447752"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24656816"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16845068"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17949749"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11274191"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17617668"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782648"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22950368"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906716"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906723"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911621"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12511561"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17298173"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906737"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384701"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23754951"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12861003"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23352811"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264089"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25735750"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2284094"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16845028"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22951020"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23408859"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26308897"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940731"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16087863"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264113"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15749018"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995981"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039595"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23202475"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1606615"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384584"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29930094"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29930091"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151178"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1606618"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16087749"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16087750"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17130149"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22950945"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17130148"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21785438"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12926967"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20888037"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19059997"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18029452"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22036565"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649389"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17096595"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887952"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23531360"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24529373"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345179"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345177"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12184808"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18263775"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16717192"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25075903"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18798982"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12427740"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23141536"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23141543"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18263842"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14517543"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887892"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887893"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9499409"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182780"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12934008"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12934006"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887899"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345103"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887897"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10049833"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981823"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10545949"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9390516"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15782197"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239141"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182803"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239142"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239140"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981692"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239144"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16417408"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25278615"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759733"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8012384"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25155612"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27151869"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873876"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255950"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18391020"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324879"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763441"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169926"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24714810"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9491887"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7912192"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14661024"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9925644"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060200"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16567517"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23604080"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22258509"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18331713"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22982198"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22982195"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29378787"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16764723"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22609568"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723974"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060922"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16710299"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227514"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324670"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031444"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20657582"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693276"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17502349"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19239889"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19239890"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19239885"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832071"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8001738"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21356108"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9000102"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21103382"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325299"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15219397"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502535"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502416"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1303259"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11673469"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12446572"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6409418"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22647696"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23603901"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19785031"
"http://purl.jp/bio/10/colil/id/17632057","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299392"
