"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166421"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19272840"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9106534"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22920291"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17546032"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854411"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21128252"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10369687"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24728294"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18724357"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6306255"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10946232"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22885031"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9677427"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11112663"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12554674"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12554681"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30518613"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815561"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23969844"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704162"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29056344"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730104"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17426027"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16972248"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395777"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11454861"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11179891"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258367"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16855289"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15494304"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025084"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258395"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19307563"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12794758"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16756487"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738126"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17190600"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23636398"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7433111"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27745971"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22712459"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17620611"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33259803"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17190840"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31956294"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22223762"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20598602"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23086927"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11101843"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10453082"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29670289"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16552576"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15494455"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22841003"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320507"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23840062"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11371566"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10381918"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15110787"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25580527"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24687833"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17426439"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8389365"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28801307"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20980439"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29610279"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25989278"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9018043"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18439893"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377563"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9386789"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1812808"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2614608"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8811176"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25833843"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15744309"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15557801"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24931610"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19620979"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671156"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25358689"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24352470"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544175"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11884621"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18329339"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9804556"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19630562"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657349"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525939"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20518019"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30224157"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24388879"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9163672"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15023334"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28759028"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16845398"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11172706"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16845400"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17803909"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11427529"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203762"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27380959"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273585"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9837971"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376234"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22885520"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26875156"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25719666"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10959839"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354017"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559260"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7641183"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006561"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12101400"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15603757"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7549435"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31747945"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16957145"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17416853"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273709"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27668659"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10191063"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16289356"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323444"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419786"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19657341"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25789972"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22048164"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23306437"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15476405"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30892612"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720365"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16713580"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19542151"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9679053"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934461"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18709565"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958648"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054558"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18604159"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522894"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525234"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7550317"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149446"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20102395"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18626472"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26416732"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22082530"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8451638"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27270348"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18922920"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914206"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401169"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27573199"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8858149"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6185846"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21679278"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25970248"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579505"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30509560"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1688852"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24512911"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10498741"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12456786"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33338427"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24146042"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204034"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576845"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15780936"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796402"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708250"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804421"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265392"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006573"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351092"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192061"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15872200"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16793542"
"http://purl.jp/bio/10/colil/id/16612326","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17638869"
