"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978417"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24156277"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29144838"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23493152"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10708425"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439544"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17639082"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11967288"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25565176"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10915072"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22238642"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24948364"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24729094"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8676466"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23325697"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25097264"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16891001"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25014309"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26996968"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24492253"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19193107"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28340332"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10954888"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377059"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451298"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19327047"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28340355"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19444075"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2556312"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8104473"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21284992"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14557638"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9990016"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1548759"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22474613"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752161"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835787"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835793"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23360966"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14557656"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20471949"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837531"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20471948"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10866664"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23325835"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24769093"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26355217"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27247400"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20549847"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15475359"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11095740"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24152764"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439874"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10329550"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2665081"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835983"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25587657"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23217620"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18419522"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26842479"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32492044"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655520"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27247436"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25731161"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15043209"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24152939"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29444937"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21367910"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26553869"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322031"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27104621"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27941817"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25011556"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3018755"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959728"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2470647"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26511341"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12486002"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20550452"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12103427"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26617593"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10597782"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18007589"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22645358"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30026539"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27334595"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22083528"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17135583"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11061647"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27553844"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007538"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2836068"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20967271"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23254284"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19124741"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581932"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21628350"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368026"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19193811"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470482"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27587334"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/699044"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25900157"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19564922"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31118264"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7769728"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205749"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31578289"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12397360"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21402361"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17675468"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10199401"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22475592"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9217161"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1763331"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19828616"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33021198"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23152527"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370502"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27162933"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26929370"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21628667"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21628673"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25402363"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21402547"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11602756"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27430032"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27653601"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23452860"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8411338"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18382686"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10330433"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26394053"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741158"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23739328"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21319257"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24490585"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11062503"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26762993"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21684569"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28376085"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308706"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8875941"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25402706"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8791590"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16319923"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3496541"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26551680"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308739"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308744"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25835530"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3014036"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2553266"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26488441"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8876146"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23255218"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26449164"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27545045"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22019250"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15650227"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2023953"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19325119"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18490657"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15729361"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16886061"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2041078"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438593"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527295"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21239359"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23849981"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24138880"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26448966"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3014648"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26425694"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455747"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12525599"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23886835"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23097450"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26730568"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24318952"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11148221"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21403129"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16148047"
"http://purl.jp/bio/10/colil/id/9371822","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28179527"
