"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7867070"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15621242"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10334190"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7885471"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20131930"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22455378"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25450771"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032302"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14627547"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781372"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692189"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16391195"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31709311"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8298194"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27123816"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549927"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9663746"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12931155"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311013"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6736130"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33102950"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549907"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2972252"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9860172"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897791"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2311122"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31182865"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15595836"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11478845"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26724184"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514224"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29544111"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23285163"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16361528"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11373122"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6407019"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19472329"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11944041"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23609001"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305413"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11922076"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10652271"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31978945"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8373796"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12099289"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25355505"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114176"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28684351"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12932643"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15235124"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1874740"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17142122"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23544748"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25787336"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773388"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12053175"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18219308"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1371877"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11289111"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525967"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18479156"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520458"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21515167"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21515168"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2715184"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22238361"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944520"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23672709"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16630824"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693543"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30976793"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14733584"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2661563"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2821619"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056416"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706638"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8538749"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9143706"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693541"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17448533"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16872671"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15132686"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034147"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18035408"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27472162"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21119598"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23860236"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634769"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28853444"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7491498"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16570923"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28117447"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751360"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19699245"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525947"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25544649"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25415508"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21810057"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2528412"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671451"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15132997"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16709670"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20727171"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7716514"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8477447"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18607000"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293749"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293750"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520209"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/212851"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11032807"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25377720"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30002479"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21394792"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10025398"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17876527"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22303516"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17377744"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17003336"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28442746"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11062439"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21531721"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24901008"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19344236"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413798"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3456347"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215238"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11855984"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18442412"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22360637"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17130294"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136947"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16984420"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16443762"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559008"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26539194"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16443749"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23542425"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9684632"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18990437"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17557372"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23357502"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16889514"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838182"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7541722"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16003400"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19435897"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12244123"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104724"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17382900"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21388145"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18406458"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15078934"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18583124"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29895208"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24216753"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12558065"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23525005"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104667"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061370"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17684528"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3018734"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523069"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24216697"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16824016"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14719978"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15306647"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053443"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210113"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668738"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22963225"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12517811"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11397563"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26930230"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896646"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11319253"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12780779"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16008586"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14581460"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17412675"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31176600"
"http://purl.jp/bio/10/colil/id/8970741","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837477"
