"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8337943"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540683"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615045"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8742036"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12072531"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15190254"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16888002"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3550805"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1318460"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10049950"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10779791"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16118798"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9851974"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15890951"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10201909"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8225560"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21937428"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259112"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25091432"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30588668"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16479603"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15785761"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7510047"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12553488"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26030524"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16382236"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12836160"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29422891"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2033653"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15962507"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2033652"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2848172"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17823798"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122199"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8757296"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17146292"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9510193"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11967559"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3302117"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651881"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10925317"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15635601"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2172304"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985333"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6433204"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9973424"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959903"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322289"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/345773"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8557823"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23991888"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21550344"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985361"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16221048"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9862722"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934227"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17086100"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381059"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16953112"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7550361"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11284554"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9306968"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9576961"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12970410"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9584136"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3346541"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15866238"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26713745"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140851"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415928"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8647162"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16718351"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16493065"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585265"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12847155"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16700651"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9217050"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16196117"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21596768"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9445407"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18516051"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15771584"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870709"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870710"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870711"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870716"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870717"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870718"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870719"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870712"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870713"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870714"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870715"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870820"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870821"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870822"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870823"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870816"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870817"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870818"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870819"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870828"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870829"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870830"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870831"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870824"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870825"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870826"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870827"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870836"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870837"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870838"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870839"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870832"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870833"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870834"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870835"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870844"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870845"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870846"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870847"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870840"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870841"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870842"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870843"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870788"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870789"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870790"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870791"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870784"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870785"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870786"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870787"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870796"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870797"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870798"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870799"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870792"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870793"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870794"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870795"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870804"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870805"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870806"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870807"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870800"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870801"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870802"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870803"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870812"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870813"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870814"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870815"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870808"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870809"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870810"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870811"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870756"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870757"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870758"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870759"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870752"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870753"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870754"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870755"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870764"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870765"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870766"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870767"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870760"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870761"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870762"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870763"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870772"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870773"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870774"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870775"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870768"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870769"
"http://purl.jp/bio/10/colil/id/11596120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b247870770"
