"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32471464"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14506299"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22458300"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602759"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27987381"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12761548"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925731"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19476553"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12226541"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22048062"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11932745"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087549"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24149988"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29653606"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16446752"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29623026"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19777328"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24471431"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17123871"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10786709"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25176146"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28190529"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30649339"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9728926"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8705854"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9736873"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1156396"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13332224"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28930663"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16787421"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25206509"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17429617"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11425920"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9720972"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22229116"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22571985"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16020738"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11879646"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11795590"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3159021"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11089981"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17720802"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164570"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15304581"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8138819"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22998137"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568035"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22410198"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21854751"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20655099"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16123158"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22514691"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27025652"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625988"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6236805"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9267856"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659604"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15751225"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742114"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17361034"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8346443"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10806498"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169522"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25018043"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025111"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22820012"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24885175"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376232"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376239"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23150171"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15747152"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9066320"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22229260"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24529528"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19815707"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22345048"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10939564"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27545490"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22024249"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837517"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19733563"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10476951"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12695498"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24124630"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9336395"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23369945"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18332434"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237344"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19061483"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2375692"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8592548"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20840064"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9271005"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11193799"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25792098"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27282387"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29348666"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12634421"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15614428"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28438892"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30538104"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12503113"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21241801"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071439"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10190820"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001171"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6976816"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15852400"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051205"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27570871"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25230377"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22920254"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28241148"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9626067"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16434666"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470275"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19081372"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8179300"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27221635"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756137"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26007213"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19923038"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003925"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29996097"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6544385"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864339"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15750215"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22367970"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26295825"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7046051"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7901908"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26713080"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850509"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399620"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399621"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399622"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399623"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399616"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399617"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399618"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399619"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399628"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399629"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399630"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399631"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399624"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399625"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399626"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399627"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399636"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399637"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399638"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399639"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399632"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399633"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399634"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399635"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399644"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399645"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399646"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399647"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399640"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399641"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399642"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399643"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399652"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399653"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399654"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399655"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399648"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399649"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399650"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399651"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399660"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399661"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399662"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399663"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399656"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399657"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399658"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399659"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399668"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399669"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399670"
"http://purl.jp/bio/10/colil/id/8175797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197399671"
