"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140999"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140992"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140993"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140994"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317140995"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141004"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141005"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141006"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141007"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141000"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141001"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141002"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141003"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141012"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141013"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141014"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141015"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141008"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141009"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141010"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141011"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141020"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141021"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141022"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141023"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141016"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141017"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141018"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141019"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141024"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b317141025"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/ontology/bibo/doi","10.1186%2F1471-2210-5-15"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/spar/doco/contains","nodeID://b1302591"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/spar/doco/contains","nodeID://b1302595"
"http://purl.jp/bio/10/colil/id/16225695","http://purl.org/spar/doco/contains","nodeID://b1302638"
"nodeID://b1302591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b1302591","http://purl.org/dc/elements/1.1/title","methods"
"nodeID://b1302591","http://purl.org/spar/doco/contains","nodeID://b1302592"
"nodeID://b1302591","http://purl.org/spar/doco/contains","nodeID://b1302593"
"nodeID://b1302591","http://purl.org/spar/doco/contains","nodeID://b1302594"
"nodeID://b1302592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302592","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The malondialdehyde (MDA) content, a measure of lipid peroxidation, was assayed in the form of thiobarbituric acid reacting substances (TBARS) by the method of Okhawa et al. [>>63<<]. Briefly, the reaction mixture consisted of 0.2 ml of 8.1% sodium lauryl sulphate, 1.5 ml of 20% acetic acid solution adjusted to pH 3.5 with sodium hydroxide and 1.5 ml of 0.8% aqueous solution of thiobarbituric acid was added to 0.2 ml"
"nodeID://b1302592","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/36810"
"nodeID://b1302593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302593","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","SOD activity was assayed by the method of Kono et al[>>65<<] The assay system consisted of EDTA 0.1 mM, sodium carbonate 50 mM and 96 mM of nitro blue tetrazolium (NBT)."
"nodeID://b1302593","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24422"
"nodeID://b1302594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302594","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","500 μl of Greiss reagent (1:1 solution of 1% sulphanilamide in 5% phosphoric acid and 0.1% napthaylamine diamine dihydrochloric acid in water) was added to suitably diluted 100 μl of plasma and absorbance was measured at 546 nm [>>67<<]. Nitrite concentration was calculated using a standard curve for sodium nitrite."
"nodeID://b1302594","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7181105"
"nodeID://b1302595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b1302595","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302632"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302633"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302634"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302635"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302636"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302637"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302624"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302625"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302626"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302627"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302628"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302629"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302630"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302631"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302600"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302601"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302602"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302603"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302604"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302605"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302606"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302607"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302596"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302597"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302598"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302599"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302616"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302617"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302618"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302619"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302620"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302621"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302622"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302623"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302608"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302609"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302610"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302611"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302612"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302613"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302614"
"nodeID://b1302595","http://purl.org/spar/doco/contains","nodeID://b1302615"
"nodeID://b1302596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302596","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The exact mechanism of CsA-induced hypertension and nephrotoxicity remain obscure but several studies suggest that a defect in intracellular calcium handling [>>27<<], magnesium deficiency [28], oxidative stress [29,30], and nitric oxide (NO) system [31] are involved."
"nodeID://b1302596","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11959131"
"nodeID://b1302597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302597","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The exact mechanism of CsA-induced hypertension and nephrotoxicity remain obscure but several studies suggest that a defect in intracellular calcium handling [27], magnesium deficiency [>>28<<], oxidative stress [29,30], and nitric oxide (NO) system [31] are involved. Acute renal failure due to CsA is widely attributed to the generation of reactive oxygen species (ROS) by CsA."
"nodeID://b1302597","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9052902"
"nodeID://b1302598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302598","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The exact mechanism of CsA-induced hypertension and nephrotoxicity remain obscure but several studies suggest that a defect in intracellular calcium handling [27], magnesium deficiency [28], oxidative stress [>>29<<,30], and nitric oxide (NO) system [31] are involved. Acute renal failure due to CsA is widely attributed to the generation of reactive oxygen species (ROS) by CsA."
"nodeID://b1302598","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9267698"
"nodeID://b1302599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302599","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The exact mechanism of CsA-induced hypertension and nephrotoxicity remain obscure but several studies suggest that a defect in intracellular calcium handling [27], magnesium deficiency [28], oxidative stress [29,>>30<<], and nitric oxide (NO) system [31] are involved. Acute renal failure due to CsA is widely attributed to the generation of reactive oxygen species (ROS) by CsA."
"nodeID://b1302599","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12166693"
"nodeID://b1302600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302600","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mechanism of CsA-induced hypertension and nephrotoxicity remain obscure but several studies suggest that a defect in intracellular calcium handling [27], magnesium deficiency [28], oxidative stress [29,30], and nitric oxide (NO) system [>>31<<] are involved. Acute renal failure due to CsA is widely attributed to the generation of reactive oxygen species (ROS) by CsA."
"nodeID://b1302600","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8408638"
"nodeID://b1302601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302601","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has been reported that binding of pimonidazole, a hypoxia marker in the kidneys, was increased nearly threefold by CsA, indicating marked tissue hypoxia [>>32<<]. Moreover, free radicals in the urine were increased dramatically after CsA treatment."
"nodeID://b1302601","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9755131"
"nodeID://b1302602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302602","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","reported that binding of pimonidazole, a hypoxia marker in the kidneys, was increased nearly threefold by CsA, indicating marked tissue hypoxia [32]. Moreover, free radicals in the urine were increased dramatically after CsA treatment. [>>7<<]. It is also known that CsA increases renal nerve activity resulting in vasoconstricton in the kidney [33]."
"nodeID://b1302602","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2667454"
"nodeID://b1302603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302603","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is also known that CsA increases renal nerve activity resulting in vasoconstricton in the kidney [>>33<<]. In addition, CsA causes vasoconstriction directly in isolated renal arterioles [34,35]. It has been demonstrated that CsA blocks mitochondrial Calcium (Ca+2) release, inducing a drastic enhancement in intracellular free Ca+2, which"
"nodeID://b1302603","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3865224"
"nodeID://b1302604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302604","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition, CsA causes vasoconstriction directly in isolated renal arterioles [>>34<<,35]. It has been demonstrated that CsA blocks mitochondrial Calcium (Ca+2) release, inducing a drastic enhancement in intracellular free Ca+2, which could account for the vasoconstrictive effect of CsA [36,37]. These alterations could"
"nodeID://b1302604","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7809931"
"nodeID://b1302605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302605","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition, CsA causes vasoconstriction directly in isolated renal arterioles [34,>>35<<]. It has been demonstrated that CsA blocks mitochondrial Calcium (Ca+2) release, inducing a drastic enhancement in intracellular free Ca+2, which could account for the vasoconstrictive effect of CsA [36,37]. These alterations could"
"nodeID://b1302605","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8486781"
"nodeID://b1302606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302606","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has been demonstrated that CsA blocks mitochondrial Calcium (Ca+2) release, inducing a drastic enhancement in intracellular free Ca+2, which could account for the vasoconstrictive effect of CsA [>>36<<,37]. These alterations could theoretically lead to a classical hypoxia-reoxygenation injury involving oxygen free radicals. In addition, ROS could be derived directly from CsA or during its metabolism by the CYP450 system [6]. It has been"
"nodeID://b1302606","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10354289"
"nodeID://b1302607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302607","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has been demonstrated that CsA blocks mitochondrial Calcium (Ca+2) release, inducing a drastic enhancement in intracellular free Ca+2, which could account for the vasoconstrictive effect of CsA [36,>>37<<]. These alterations could theoretically lead to a classical hypoxia-reoxygenation injury involving oxygen free radicals. In addition, ROS could be derived directly from CsA or during its metabolism by the CYP450 system [6]. It has been"
"nodeID://b1302607","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8799558"
"nodeID://b1302608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302608","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In addition, ROS could be derived directly from CsA or during its metabolism by the CYP450 system [>>6<<]. It has been demonstrated that cyclosporine increased level of superoxide (O2-) in endothelial and mesangial cells [9]. Studies show that CsA-induced local production of hydroxyl radical, a highly active and detrimental radical, plays an"
"nodeID://b1302608","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8569758"
"nodeID://b1302609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302609","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has been demonstrated that cyclosporine increased level of superoxide (O2-) in endothelial and mesangial cells [>>9<<]. Studies show that CsA-induced local production of hydroxyl radical, a highly active and detrimental radical, plays an important role in CsA nephrotoxicity [38]."
"nodeID://b1302609","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9123290"
"nodeID://b1302610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302610","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Studies show that CsA-induced local production of hydroxyl radical, a highly active and detrimental radical, plays an important role in CsA nephrotoxicity [>>38<<]."
"nodeID://b1302610","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10462532"
"nodeID://b1302611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302611","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Couple of studies suggested that CsA induces apoptosis characterized by internucleosomal DNA cleavage due to endonuclease activation, chromatin condensation, and apoptotic bodies in hematopoietic cells [>>39<<,40]. Because oxidants are capable of inducing apoptosis in various types of cells [41], including renal tubular epithelial cells [42]."
"nodeID://b1302611","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7518929"
"nodeID://b1302612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302612","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Couple of studies suggested that CsA induces apoptosis characterized by internucleosomal DNA cleavage due to endonuclease activation, chromatin condensation, and apoptotic bodies in hematopoietic cells [39,>>40<<]. Because oxidants are capable of inducing apoptosis in various types of cells [41], including renal tubular epithelial cells [42]."
"nodeID://b1302612","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8630077"
"nodeID://b1302613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302613","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Because oxidants are capable of inducing apoptosis in various types of cells [>>41<<], including renal tubular epithelial cells [42]."
"nodeID://b1302613","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8136014"
"nodeID://b1302614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302614","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Because oxidants are capable of inducing apoptosis in various types of cells [41], including renal tubular epithelial cells [>>42<<]. It is conceivable that reactive oxygen metabolites may play a role in apoptotic mechanism of CsA-induced nephrotoxicity."
"nodeID://b1302614","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1334979"
"nodeID://b1302615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302615","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Earlier studies have also shown that CMN pretreatment decreases ischemia-reperfusion induced rise in serum creatinine levels in kidney [>>43<<]. Chronic administration of CsA also produced oxidative stress and increased the lipid peroxidation in kidneys as is seen by the renal TBARS levels. This effect of CsA was again ameliorated by CMN treatment and is in line with various"
"nodeID://b1302615","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9701255"
"nodeID://b1302616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302616","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This effect of CsA was again ameliorated by CMN treatment and is in line with various previous reports, which show that CMN decreases lipid peroxidation possibly by its antioxidant mechanism [>>44<<]. Oxidative stress can promote the formation of a variety of vasoactive mediators that can affect renal function directly by causing renal vasoconstriction or decreasing the glomerular capillary ultrafiltration coefficient; and thus"
"nodeID://b1302616","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12046864"
"nodeID://b1302617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302617","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","formation of a variety of vasoactive mediators that can affect renal function directly by causing renal vasoconstriction or decreasing the glomerular capillary ultrafiltration coefficient; and thus reducing glomerular filtration rate [>>45<<]. Thus the attenuation of lipid peroxidation in CsA-treated rats by CMN provides a convincing evidence for the involvement of ROS in CsA-induced lipid peroxidation."
"nodeID://b1302617","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10734155"
"nodeID://b1302618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302618","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Rukkumani et al. [>>46<<] reported protective effect of CMN on circulating lipids in plasma and lipid peroxidation products in alcohol and polyunsaturated fatty acid-induced toxicity."
"nodeID://b1302618","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/13680826"
"nodeID://b1302619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302619","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In-vitro findings support the hypothesis that CMN inhibits free radical induced apoptosis in cell lines [>>47<<]. Sreejayan et al claimed that the CMN inhibit iron-catalyzed lipid peroxidation in rat brain tissue homogenates by chelation of iron[48]."
"nodeID://b1302619","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12097302"
"nodeID://b1302620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302620","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sreejayan et al claimed that the CMN inhibit iron-catalyzed lipid peroxidation in rat brain tissue homogenates by chelation of iron[>>48<<]."
"nodeID://b1302620","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7714712"
"nodeID://b1302621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302621","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","More and more studies now established the ability of CMN to mainly eliminate the hydroxyl radical [>>49<<], superoxide radical [50], singlet oxygen[51], nitrogen dioxide[52] and NO[53]. It has also been demonstrated that CMN inhibits the generation of the superoxide radical[54]."
"nodeID://b1302621","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7845373"
"nodeID://b1302622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302622","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","More and more studies now established the ability of CMN to mainly eliminate the hydroxyl radical [49], superoxide radical [>>50<<], singlet oxygen[51], nitrogen dioxide[52] and NO[53]. It has also been demonstrated that CMN inhibits the generation of the superoxide radical[54]."
"nodeID://b1302622","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8720307"
"nodeID://b1302623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302623","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","More and more studies now established the ability of CMN to mainly eliminate the hydroxyl radical [49], superoxide radical [50], singlet oxygen[>>51<<], nitrogen dioxide[52] and NO[53]. It has also been demonstrated that CMN inhibits the generation of the superoxide radical[54]."
"nodeID://b1302623","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7812955"
"nodeID://b1302624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302624","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","More and more studies now established the ability of CMN to mainly eliminate the hydroxyl radical [49], superoxide radical [50], singlet oxygen[51], nitrogen dioxide[>>52<<] and NO[53]. It has also been demonstrated that CMN inhibits the generation of the superoxide radical[54]."
"nodeID://b1302624","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7651374"
"nodeID://b1302625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1302625","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","More and more studies now established the ability of CMN to mainly eliminate the hydroxyl radical [49], superoxide radical [50], singlet oxygen[51], nitrogen dioxide[52] and NO[>>53<<]. It has also been demonstrated that CMN inhibits the generation of the superoxide radical[54]."
"nodeID://b1302625","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9120760"
