"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18400942"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24816253"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879217"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15358764"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25102180"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25293527"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28526587"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16672341"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11719191"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16251209"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26754771"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15188158"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16107537"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120136"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30195922"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19430480"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317761"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26821647"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9751710"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16868071"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15782138"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17563454"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278998"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16954380"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813615"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22535662"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11741193"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703992"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689380"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381089"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20066091"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17384665"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753465"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21772333"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945376"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357527"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10854222"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22119784"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556499"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706465"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26601901"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12446687"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32322056"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8638126"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081858"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7211718"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7211716"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21076408"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24516653"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20098461"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2070778"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23937350"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24179465"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9914172"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487818"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393260"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26414675"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19519821"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19231181"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303298"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873549"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671687"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11430833"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1831692"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18983965"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19625615"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12711682"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10973253"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439479"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288281"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18404694"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25070369"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21054163"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15066287"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889923"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21386835"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21664290"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16575208"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8001137"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223271"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14749129"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25119717"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785439"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17661009"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10377412"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23357715"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23094724"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849966"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27698416"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15479689"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846026"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10662781"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7566092"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849992"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29018451"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28413363"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699394"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8484122"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20979621"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8844473"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30476497"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14731402"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130776"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16443746"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16443747"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25968904"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12466965"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12660734"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12558599"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12558601"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21518048"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23417076"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18509334"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17041600"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17041604"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26327765"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7910823"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25308311"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24064540"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15044853"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19365403"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385740"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17003360"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9642114"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17003358"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27315476"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7935448"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11845287"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22859735"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1528264"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12588987"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26586765"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10085258"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32084389"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32084390"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15708573"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22304925"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837152"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19445942"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8754807"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500366"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228882"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12952940"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006622"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22717537"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28059064"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332414"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20720541"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30500538"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295277"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10470088"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295275"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404238"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513432"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12637750"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26237570"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25924068"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25307862"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211816"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19551144"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8698812"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25307932"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27141399"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11431695"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809809"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681174"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681175"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809808"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19626493"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006483"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906951"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27676432"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22160540"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12954714"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4837676"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27676437"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15655356"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11124256"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17698607"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8505985"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16525027"
"http://purl.jp/bio/10/colil/id/9697701","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23352663"
