"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22251985"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17287208"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190870"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20594270"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22454286"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288288"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18241344"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24116102"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12559051"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388854"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15709183"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408868"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17886255"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18366788"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357700"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22511343"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20861912"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685952"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349583"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23358903"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072503"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498635"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397499"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539962"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539959"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539965"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17660947"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26387946"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821453"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19364506"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632618"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21663795"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244120"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244128"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15324695"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17896836"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11306458"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9799734"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12517798"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632761"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20186325"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360475"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948956"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233401"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756721"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14762695"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15306667"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17179479"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498687"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20054865"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498696"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604717"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737120"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16799977"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16095999"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21069248"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294153"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18511937"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726763"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23169499"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18820285"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21854987"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17419990"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599450"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608856"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21543517"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10681530"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15207251"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17911267"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8524413"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18542072"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965935"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19415485"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18833326"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16598206"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525204"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22704512"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344542"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14521516"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11429595"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900106"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570225"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570226"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16027397"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20033038"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781231"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29743588"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701512"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210696"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16520777"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199536"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15987436"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519688"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24440048"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519691"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23478230"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19421880"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18487012"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11801536"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341064"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17708598"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12163417"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028388"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810696"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145124"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22854781"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17185413"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21996747"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549913"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23497505"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178894"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097565"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23528891"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460799"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15231645"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916799"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19279717"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17935134"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21743497"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23567040"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389720"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389721"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210912"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21278436"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395444"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222791"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725988"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23368632"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24375318"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118888"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20940707"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23867475"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18541018"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17564818"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4440635"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20622047"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17868344"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19144919"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466194"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122771"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19956394"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19274078"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18275073"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497285"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22469978"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20797623"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22178455"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064739"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028757"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20857493"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18681906"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220315"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16179903"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681183"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9346240"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19167326"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685461"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17628016"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548814"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20964822"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21828273"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490305"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491266"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078877"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230395"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22864111"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20596026"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23663564"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19887604"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20350531"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15024388"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157785"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188735"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157791"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480811"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19251410"
"http://purl.jp/bio/10/colil/id/19492080","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435357"
