"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010100"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010101"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010102"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010103"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010096"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010097"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010098"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010099"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009996"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009997"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009998"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009999"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009992"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009993"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009994"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009995"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009988"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009989"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009990"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009991"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009984"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009985"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009986"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009987"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010012"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010013"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010014"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010015"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010008"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010009"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010010"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010011"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010004"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010005"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010006"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010007"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010000"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010001"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010002"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010003"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010028"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010029"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010030"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010031"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010024"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010025"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010026"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010027"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010020"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010021"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010022"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010023"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010016"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010017"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010018"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010019"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010044"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010045"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010046"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010047"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010040"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010041"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010042"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010043"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010036"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010037"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010038"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010039"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010032"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010033"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010034"
"http://purl.jp/bio/10/colil/id/2880583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181010035"
"nodeID://b181009984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b181009984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/990323"
"nodeID://b181009985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b181009985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11902585"
"nodeID://b181009986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b181009986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9861027"
"nodeID://b181009987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14576852"
"nodeID://b181009988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10331089"
"nodeID://b181009989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10837715"
"nodeID://b181009990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29643473"
"nodeID://b181009991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3459187"
"nodeID://b181009992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4796512"
"nodeID://b181009993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2444983"
"nodeID://b181009994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19325113"
"nodeID://b181009995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27864369"
"nodeID://b181009996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22257057"
"nodeID://b181009997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16518375"
"nodeID://b181009998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22098952"
"nodeID://b181009999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12535572"
"nodeID://b181010000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11804190"
"nodeID://b181010001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6137059"
"nodeID://b181010002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9538020"
"nodeID://b181010003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11212278"
"nodeID://b181010004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10953057"
"nodeID://b181010005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3022150"
"nodeID://b181010006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23901103"
"nodeID://b181010007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9380680"
"nodeID://b181010008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11497241"
"nodeID://b181010009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12438926"
"nodeID://b181010010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14583498"
"nodeID://b181010011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11818492"
"nodeID://b181010012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24155053"
"nodeID://b181010013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7214365"
"nodeID://b181010014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24937702"
"nodeID://b181010015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22306008"
"nodeID://b181010016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7910522"
"nodeID://b181010017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11441126"
"nodeID://b181010018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9050899"
"nodeID://b181010019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11309308"
"nodeID://b181010020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1360704"
"nodeID://b181010021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12045106"
"nodeID://b181010022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181010022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19762091"
"nodeID://b181010023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19654309"
"nodeID://b181010024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23020847"
"nodeID://b181010025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29371429"
"nodeID://b181010026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26870817"
"nodeID://b181010027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28554189"
"nodeID://b181010028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30765569"
"nodeID://b181010029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9371774"
