"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24325601"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080798"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251613"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24482232"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25040359"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251617"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15949438"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473383"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30279970"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703393"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16155568"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383739"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486365"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23603248"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15050820"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25348815"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895430"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23345616"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19395867"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21559012"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18242989"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11171972"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24165091"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732293"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27548565"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16805913"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29724899"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29370269"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26637876"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354309"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27037415"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878130"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28800922"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502505"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21700716"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26914852"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22493729"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234478"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16987819"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25684206"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10385618"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28348226"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728514"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006819"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24859458"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22754608"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18488029"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357870"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18343668"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28617441"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24232376"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17851108"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26886794"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878148"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463086"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346678"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409384"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26390175"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363312"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582323"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28053347"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020899"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486121"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123967"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11724789"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17962618"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29313949"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19943804"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039463"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16799558"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25578037"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24883177"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16106245"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26451115"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18079182"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24217620"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23871696"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23714854"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10942250"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21445275"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21941621"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300290"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610543"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17707228"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974146"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17374386"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655586"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24900844"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23382048"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19124609"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425819"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425818"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26673564"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26489763"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944599"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17805299"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26808342"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27292636"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28858731"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21585201"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770567"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20448663"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23187807"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20874843"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15851025"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24707965"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994936"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25300887"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713442"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11094092"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26410408"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730288"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23292799"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25580204"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23595221"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24153300"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16140033"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21382717"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289570"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14500907"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12508111"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21124847"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17572692"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248841"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17627275"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20226085"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187655"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6156004"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27470128"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16531230"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16369569"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18598942"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435229"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24472025"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16705743"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21398221"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616235"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21531005"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20863703"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23236241"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289593"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842901"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344542"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16865272"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26436589"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26958703"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28720390"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24111946"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101509"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25186949"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8252621"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530703"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24821300"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27739677"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12374981"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074527"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17537733"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26699912"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28699367"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28627608"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18694959"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25369470"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556262"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729297"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26225839"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17311249"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15305372"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29259010"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22498752"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30344945"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25704812"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074720"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24200691"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24183969"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22789535"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14532106"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26303947"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25010205"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496902"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25280969"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24415392"
"http://purl.jp/bio/10/colil/id/20333681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31594962"
