"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24450890"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24450891"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3895031"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15888699"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29976218"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19319544"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2273013"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10506289"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2360787"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561720"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3306916"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26431938"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664713"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28886007"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438712"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25775028"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16776595"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944627"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9211853"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7717686"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8941654"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29241551"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21353485"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24163366"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702875"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18262386"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24572100"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28185790"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22230883"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360327"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12666123"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27957611"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27192459"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406317"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2168810"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24411731"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21777830"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32461332"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30595526"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32461331"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10601346"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25663667"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27337340"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25611508"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8158203"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288481"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20665675"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371949"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15258179"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707786"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10408445"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11595764"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23570979"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31998120"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635650"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635651"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635652"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635653"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635654"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635655"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635576"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635577"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635578"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635579"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635580"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635581"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635582"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635583"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635568"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635569"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635570"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635571"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635572"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635573"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635574"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635575"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635560"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635561"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635562"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635563"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635564"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635565"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635566"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635567"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635552"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635553"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635554"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635555"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635556"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635557"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635558"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635559"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635544"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635545"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635546"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635547"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635548"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635549"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635550"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635551"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635536"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635537"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635538"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635539"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635540"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635541"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635542"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635543"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635528"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635529"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635530"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635531"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635532"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635533"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635534"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635535"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635760"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635761"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635752"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635753"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635754"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635755"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635756"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635757"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635758"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635759"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635744"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635745"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635746"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635747"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635748"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635749"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635750"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635751"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635736"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635737"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635738"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635739"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635740"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635741"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635742"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635743"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635728"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635729"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635730"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635731"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635732"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635733"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635734"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635735"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635720"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635721"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635722"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635723"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635724"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635725"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635726"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635727"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635712"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635713"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635714"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635715"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635716"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635717"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635718"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635719"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635640"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635641"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635642"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635643"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635644"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635645"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635646"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635647"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635632"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635633"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635634"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635635"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635636"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635637"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635638"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635639"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635624"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635625"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635626"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635627"
"http://purl.jp/bio/10/colil/id/8202551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197635628"
