"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737120"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15811342"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29860938"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24703711"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20804973"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20804974"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177505"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29323290"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17021321"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21757704"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25406351"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11672547"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16968775"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24799522"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30245083"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295523"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685952"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29545346"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32754595"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423625"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19399989"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423624"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28246194"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22383036"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30555165"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28193778"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33127669"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28487292"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16140033"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24703906"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19956800"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23552896"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15306667"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/188440"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23717578"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897778"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681379"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31014360"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681380"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9160668"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914027"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28504724"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9649441"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22945919"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1372131"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178754"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16793513"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22668850"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193770"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776406"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24161946"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/959840"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11893495"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24255920"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980610"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18375036"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19509181"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25600023"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21993666"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7938000"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28416471"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837627"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22645176"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29035359"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23924635"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290608"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31471945"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25158935"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27903753"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21884932"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494859"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806775"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17632527"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28870739"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516983"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24232376"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8658145"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29946192"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21521783"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30420752"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443052"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23408105"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12387740"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261174"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28645776"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27520294"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20969582"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227830"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25017722"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25017720"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887958"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24220272"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140455"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18977325"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177380"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26830879"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28457753"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30270482"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097559"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097562"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16131573"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33116311"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9054947"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658644"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25671252"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737069"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19062086"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20185329"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31316209"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909114"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26507857"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9122233"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7542497"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27458532"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10861016"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19212321"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827712"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22223823"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28282031"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750723"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24214290"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19626050"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30550585"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22123971"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17632057"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505943"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9129012"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17764815"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6586833"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29617651"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30514753"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12756163"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/560061"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24992931"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22238324"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849924"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849925"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849926"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849927"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849920"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849921"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849922"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849923"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849932"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849933"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849934"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849935"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849928"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849929"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849930"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849931"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849940"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849941"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849942"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849943"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849936"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849937"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849938"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849939"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849948"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849949"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849950"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849951"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849944"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849945"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849946"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849947"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849956"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849957"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849958"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849959"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849952"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849953"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849954"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849955"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849964"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849965"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849966"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849960"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849961"
"http://purl.jp/bio/10/colil/id/21251617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452849962"
