"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262571"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25446534"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18255267"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11301004"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22069188"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197333"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31182865"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20796316"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23526956"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12493777"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510573"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962312"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056717"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26617849"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31142342"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25865119"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21076472"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24833660"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28931725"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9196156"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33864521"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9757824"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15128857"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20598891"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559481"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21351269"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25316657"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29163769"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136624"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360644"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173572"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869635"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11864565"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21913895"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516196"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24872389"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24379409"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23322019"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23949920"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28964625"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31968254"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682730"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26272168"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27826640"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29907586"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19165226"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25624491"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24276085"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288044"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553043"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478426"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27308390"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25180228"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521491"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28745315"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28504269"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26431277"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21742053"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22886419"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27369082"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27859151"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708697"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23275380"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21562856"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21118956"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26559373"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24472438"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23613971"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657073"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31912902"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22898666"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32555376"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16607288"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16607289"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22948661"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24553141"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15743831"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24810989"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19531351"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24622501"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23769673"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870412"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32730753"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28830982"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9168116"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25350971"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26339481"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20436483"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492234"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153295"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20197461"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22992590"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24613358"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29313949"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257119"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21350179"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22529382"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9885559"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28202507"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25973173"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641202"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25293527"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25361080"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9885572"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24581491"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22710434"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548515"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30266805"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23394829"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30631354"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20414257"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21944251"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28991374"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21615608"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26678601"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31582741"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16145060"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17517604"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679032"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20515460"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12510193"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12510194"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25388162"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27213455"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25714469"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23298890"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29602952"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889654"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12972564"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21697237"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25456499"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647425"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26206313"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30072378"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124702"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26716514"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28470935"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385766"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28241877"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29562176"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28866620"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26988753"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27858204"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813251"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12514105"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21642991"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29362938"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24589775"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22750148"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17609107"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26815349"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385842"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22956608"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151600"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12695331"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15628970"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12456722"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27144834"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492040"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24346160"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15302858"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16325584"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10984056"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16325574"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28130546"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27262779"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9988268"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23594737"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29535838"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708000"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081971"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30250159"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27527859"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11850843"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31131051"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9988269"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29909276"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7768349"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28273460"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29499325"
"http://purl.jp/bio/10/colil/id/23431053","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029910"
