"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751960"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7964509"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22162025"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842618"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17031256"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24662742"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16033867"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8899080"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19054578"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22688187"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22797518"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26564856"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18936492"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19995958"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25400161"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790844"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15749854"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17760301"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15507864"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921388"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21350707"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20838807"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12150178"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10740266"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19065588"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23941657"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22647055"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14762789"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699611"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21637028"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9820555"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23762290"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21637035"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981539"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729111"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16973917"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23029000"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23618760"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19833089"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21512004"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19892944"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190178"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19592695"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23389860"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24560869"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26568577"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546601"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22155109"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28368383"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22424233"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20299599"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408640"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15010363"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20517305"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12972590"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16638791"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160964"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160965"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160966"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160967"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160960"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160961"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160962"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160963"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160972"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160973"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160974"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160975"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160968"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160969"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160970"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160971"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160980"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160981"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160982"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160983"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160976"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160977"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160978"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160979"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160988"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160989"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160990"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160991"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160984"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160985"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160986"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160987"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160996"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160997"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160998"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160999"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160992"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160993"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160994"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160995"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161004"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161005"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161006"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161007"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161000"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161001"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161002"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161003"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161012"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161013"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161014"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161015"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161008"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161009"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161010"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161011"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161020"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161021"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161016"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161017"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161018"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421161019"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160836"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160837"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160838"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160839"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160832"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160833"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160834"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160835"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160844"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160845"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160846"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160847"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160840"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160841"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160842"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160843"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160852"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160853"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160854"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160855"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160848"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160849"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160850"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160851"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160860"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160861"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160862"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160863"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160856"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160857"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160858"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160859"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160868"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160869"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160870"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160871"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160864"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160865"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160866"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160867"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160876"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160877"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160878"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160879"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160872"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160873"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160874"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160875"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160884"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160885"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160886"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160887"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160880"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160881"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160882"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160883"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160892"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160893"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160894"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160895"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160888"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160889"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160890"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160891"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160900"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160901"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160902"
"http://purl.jp/bio/10/colil/id/20018654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421160903"
