"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009723"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009716"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009717"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009718"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009719"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009712"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009713"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009714"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009715"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009708"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009709"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009710"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009711"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009704"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009705"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009706"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009707"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009700"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009701"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009702"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009703"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009696"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009697"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009698"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009699"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009692"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009693"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009694"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009695"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009688"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009689"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009690"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009691"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009684"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009685"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009686"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009687"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009680"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009681"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009682"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009683"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009676"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009677"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009678"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009679"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009672"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009673"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009674"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009675"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009668"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009669"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009670"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009671"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009664"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009665"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009666"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009667"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009660"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009661"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009662"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009663"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009656"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009657"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009658"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009659"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009652"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009653"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009654"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009655"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009648"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009649"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009650"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009651"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009644"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009645"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009646"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009647"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009640"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009641"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009642"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009643"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009636"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009637"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009638"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009639"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009632"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009633"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009634"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009635"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009628"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009629"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009630"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009631"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009624"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009625"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009626"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009627"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009620"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009621"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009622"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009623"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009616"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009617"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009618"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009619"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009612"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009613"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009614"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009615"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009608"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009609"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009610"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009611"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009604"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009605"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009606"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009607"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009602"
"http://purl.jp/bio/10/colil/id/2880555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b181009603"
"nodeID://b181009602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b181009602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/103000"
"nodeID://b181009603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181009603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1346368"
"nodeID://b181009604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181009604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20357775"
"nodeID://b181009605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b181009605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7913880"
"nodeID://b181009606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181009606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24761365"
"nodeID://b181009607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181009607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10208853"
"nodeID://b181009608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b181009608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12360280"
"nodeID://b181009609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12189386"
"nodeID://b181009610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26763553"
"nodeID://b181009611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7893134"
"nodeID://b181009612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8646877"
"nodeID://b181009613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12908068"
"nodeID://b181009614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2895756"
"nodeID://b181009615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2902929"
"nodeID://b181009616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b181009616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24996520"
"nodeID://b181009617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11424082"
"nodeID://b181009618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2572329"
"nodeID://b181009619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10879542"
"nodeID://b181009620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20736365"
"nodeID://b181009621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9126347"
"nodeID://b181009622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15699330"
"nodeID://b181009623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23820980"
"nodeID://b181009624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26090721"
"nodeID://b181009625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9768351"
"nodeID://b181009626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10833444"
"nodeID://b181009627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068170"
"nodeID://b181009628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b181009628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21626505"
"nodeID://b181009629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
