"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11166182"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15136717"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176339"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25753035"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22210150"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593558"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033363"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19319573"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621170"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12650692"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11640882"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508958"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23523355"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29752064"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12225920"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29511074"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9608509"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20083111"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27907842"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18680711"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6755367"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561744"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032070"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22354172"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26565904"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20707995"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24792119"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24485451"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940735"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24700821"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15469838"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28441450"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22529384"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287859"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10556068"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29475973"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30021843"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18206122"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627081"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17446390"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27783936"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28715804"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28878259"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17005725"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15780842"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26565723"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26070785"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23991285"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21979942"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20844578"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16332807"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23524344"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26322507"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434824"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691185"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927577"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20019799"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21566185"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23144631"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30510004"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28107652"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763616"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988739"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390919"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25038091"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21540243"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/747780"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26853366"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699609"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585858"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336217"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22076558"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22529012"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610294"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625558"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11951037"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15615857"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27345368"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12415252"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26626459"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/942051"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23403040"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039029"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15448690"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30356215"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22053049"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10725405"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22227521"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15006349"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742401"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041648"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18268352"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24611070"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21076039"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15061126"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17032752"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21235323"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16094372"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24701963"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22049341"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25101226"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15653304"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20432470"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12065414"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21183483"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17198720"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22498775"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25488483"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080947"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30902902"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625256"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20203603"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9679033"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23325216"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27126036"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20336132"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23236133"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15804578"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28445733"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16475980"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26586765"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20708588"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25921783"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183312"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183309"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11696329"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19701202"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20580720"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23808845"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27680705"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23281400"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16020694"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082773"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22824741"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6628360"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24516653"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172913"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974344"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15037551"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794031"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26627459"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21697014"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22328496"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25988874"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16835020"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25754635"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25815989"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9692234"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29212015"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21214272"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15131783"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18396138"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25417159"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847346"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446353"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19508335"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10499795"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22288984"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27898741"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20566854"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15166157"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19958789"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967997"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25126780"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16893466"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26627243"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17220307"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11249948"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20001959"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435359"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440044"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20689801"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22102922"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25247581"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23942450"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26607382"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20689747"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9405661"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23570874"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27631699"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22385964"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28472194"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29049360"
"http://purl.jp/bio/10/colil/id/19797770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24512707"
