"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31638600"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22375970"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22375971"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836471"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466206"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12520026"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343901"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427518"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19308066"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741596"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343889"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15608639"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29764856"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27809802"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673092"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22002595"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26909082"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29691839"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249680"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249678"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343568"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805051"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16685378"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12721252"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434901"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15761078"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164919"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164920"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22158412"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24243015"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21782231"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693097"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343622"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20807553"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22431598"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11337480"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470321"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436587"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30824587"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514245"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14756443"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29092952"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15977639"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24263090"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24930139"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026916"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29978463"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980582"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26688802"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27568284"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242437"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18980022"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16091732"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31811905"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26343385"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31595562"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28777143"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27666519"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28777142"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24296535"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23047548"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24503249"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8187092"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25048354"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28031159"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26950747"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31948481"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30017245"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18325074"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26362267"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27629931"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17962299"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18060032"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884131"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27774485"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29458374"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26603525"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393554"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393555"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23787994"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30842092"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30595452"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26147201"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28938091"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19516027"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29425488"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17510664"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32686767"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30524905"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29425491"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16843263"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29093439"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607980"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30595497"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26949921"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28242752"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601652"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19632176"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30787437"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550032"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25706875"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138416"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21868758"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17510392"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11293328"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306937"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16306936"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26949740"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28968982"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25723102"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30842677"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940869"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603636"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270337"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21147047"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22287627"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29729848"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296869"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25706627"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25706628"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20354512"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22759382"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24442637"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23665962"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30955977"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19882673"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27808276"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332856"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921468"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24469106"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344264"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19554540"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028255"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2009534"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24657537"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31675496"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458066"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30537516"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26857361"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28898697"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11423618"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068088"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11905807"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035953"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035950"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30837276"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15941488"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068163"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27365449"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19347041"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452456"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24812208"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029976"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19106301"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32226775"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25411954"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037378"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31182433"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23413432"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25118602"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374961"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25669329"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615700"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24368730"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25954001"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22157079"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27490802"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19477428"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29460922"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28159814"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838175"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21546393"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30361341"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23822983"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162815"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25759023"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29497144"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22411819"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430269"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21221095"
"http://purl.jp/bio/10/colil/id/19847166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18506026"
